REG;FRAME;fr_pp
54710000;2;22
54710000;3;2
56000000;0;14
56000000;1;11
56000000;2;26
56000000;3;3
56603000;0;4
56603000;1;24
56603000;2;28
56603000;3;2
56606000;0;6
56606000;1;20
56606000;2;26
56606000;3;1
56609000;0;3
56609000;1;21
56609000;2;24
56609000;3;2
56612000;0;6
56612000;1;20
56612000;2;26
56612000;3;1
56613000;0;1
56613000;1;34
56613000;2;35
56613000;3;2
56615000;0;6
56615000;1;29
56615000;2;35
56615000;3;1
56618000;0;3
56618000;1;21
56618000;2;24
56618000;3;1
56623000;0;6
56623000;1;26
56623000;2;32
56623000;3;2
56626000;0;5
56626000;1;33
56626000;2;38
56626000;3;3
56629000;0;3
56629000;1;30
56629000;2;33
56629000;3;2
56631000;0;1
56631000;1;31
56631000;2;32
56631000;3;2
56633000;0;2
56633000;1;20
56633000;2;23
56633000;3;2
56640000;0;4
56640000;1;26
56640000;2;30
56640000;3;2
56642000;0;1
56642000;1;29
56642000;2;30
56642000;3;1
56643000;0;1
56643000;1;25
56643000;2;27
56643000;3;2
56644000;0;3
56644000;1;25
56644000;2;28
56644000;3;1
56645000;0;4
56645000;1;30
56645000;2;34
56645000;3;2
56647000;0;6
56647000;1;28
56647000;2;33
56647000;3;2
56649000;0;3
56649000;1;21
56649000;2;24
56649000;3;1
56651000;0;7
56651000;1;19
56651000;2;26
56651000;3;2
56653000;0;5
56653000;1;21
56653000;2;27
56653000;3;1
56654000;0;3
56654000;1;30
56654000;2;34
56654000;3;4
56655000;0;1
56655000;1;27
56655000;2;28
56655000;3;2
56656000;0;7
56656000;1;15
56656000;2;23
56656000;3;2
56657000;0;3
56657000;1;23
56657000;2;26
56657000;3;1
56658000;0;3
56658000;1;23
56658000;2;26
56658000;3;1
56659000;0;2
56659000;1;25
56659000;2;27
56659000;3;2
56701000;0;14
56701000;1;15
56701000;2;28
56701000;3;3
56705000;0;9
56705000;1;17
56705000;2;25
56705000;3;2
56734000;0;10
56734000;1;28
56734000;2;38
56734000;3;3
57000000;0;22
57000000;1;10
57000000;2;32
57000000;3;3
57604000;0;14
57604000;1;40
57604000;2;54
57604000;3;2
57605000;0;10
57605000;1;22
57605000;2;33
57605000;3;2
57606000;0;4
57606000;1;52
57606000;2;56
57606000;3;2
57608000;0;6
57608000;1;37
57608000;2;43
57608000;3;1
57612000;0;9
57612000;1;36
57612000;2;46
57612000;3;2
57614000;0;11
57614000;1;27
57614000;2;38
57614000;3;2
57615000;0;9
57615000;1;23
57615000;2;32
57615000;3;2
57616000;0;16
57616000;1;34
57616000;2;51
57616000;3;4
57618000;0;7
57618000;1;35
57618000;2;42
57618000;3;2
57620000;0;5
57620000;1;40
57620000;2;45
57620000;3;2
57622000;0;5
57622000;1;45
57622000;2;50
57622000;3;2
57623000;0;8
57623000;1;21
57623000;2;30
57623000;3;3
57624000;0;6
57624000;1;41
57624000;2;47
57624000;3;2
57626000;0;11
57626000;1;22
57626000;2;33
57626000;3;2
57627000;0;15
57627000;1;32
57627000;2;47
57627000;3;3
57628000;0;9
57628000;1;27
57628000;2;36
57628000;3;2
57630000;0;2
57630000;1;49
57630000;2;51
57630000;3;2
57634000;0;10
57634000;1;31
57634000;2;41
57634000;3;2
57636000;0;4
57636000;1;40
57636000;2;44
57636000;3;3
57638000;0;10
57638000;1;40
57638000;2;50
57638000;3;1
57640000;0;17
57640000;1;27
57640000;2;44
57640000;3;2
57642000;0;7
57642000;1;30
57642000;2;37
57642000;3;2
57644000;0;10
57644000;1;33
57644000;2;44
57644000;3;2
57646000;0;2
57646000;1;44
57646000;2;46
57646000;3;2
57648000;0;5
57648000;1;39
57648000;2;44
57648000;3;2
57650000;0;1
57650000;1;29
57650000;2;30
57650000;3;2
57651000;0;12
57651000;1;35
57651000;2;47
57651000;3;2
57652000;0;7
57652000;1;45
57652000;2;52
57652000;3;4
57653000;0;2
57653000;1;34
57653000;2;36
57653000;3;2
57654000;0;15
57654000;1;22
57654000;2;37
57654000;3;3
57655000;0;7
57655000;1;37
57655000;2;44
57655000;3;1
57656000;0;8
57656000;1;24
57656000;2;32
57656000;3;3
57657000;0;14
57657000;1;23
57657000;2;37
57657000;3;2
57658000;0;18
57658000;1;24
57658000;2;42
57658000;3;3
57701000;0;20
57701000;1;16
57701000;2;36
57701000;3;3
57708000;0;9
57708000;1;17
57708000;2;26
57708000;3;2
57717000;0;12
57717000;1;24
57717000;2;36
57717000;3;3
57722000;0;18
57722000;1;25
57722000;2;43
57722000;3;2
57726000;0;18
57726000;1;23
57726000;2;41
57726000;3;3
57730000;0;12
57730000;1;16
57730000;2;28
57730000;3;2
57763000;0;3
57763000;1;51
57763000;2;54
57763000;3;2
57814000;0;8
57814000;1;43
57814000;2;51
57814000;3;3
57817000;0;2
57817000;1;25
57817000;2;27
57817000;3;10
57819000;0;12
57819000;1;44
57819000;2;57
57819000;3;3
57821000;0;3
57821000;1;40
57821000;2;43
57821000;3;2
57825000;0;7
57825000;1;34
57825000;2;41
57825000;3;2
57827000;0;9
57827000;1;33
57827000;2;41
57827000;3;2
57851000;0;15
57851000;1;29
57851000;2;43
57851000;3;2
58000000;0;17
58000000;1;15
58000000;2;32
58000000;3;4
58604000;0;7
58604000;1;35
58604000;2;42
58604000;3;3
58606000;0;0
58606000;1;19
58606000;2;20
58606000;3;1
58608000;0;9
58608000;1;27
58608000;2;37
58608000;3;4
58610000;0;9
58610000;1;30
58610000;2;39
58610000;3;4
58612000;0;14
58612000;1;30
58612000;2;44
58612000;3;4
58614000;0;10
58614000;1;33
58614000;2;43
58614000;3;3
58616000;0;6
58616000;1;32
58616000;2;38
58616000;3;3
58618000;0;11
58618000;1;31
58618000;2;42
58618000;3;3
58620000;0;11
58620000;1;24
58620000;2;35
58620000;3;4
58623000;0;8
58623000;1;31
58623000;2;39
58623000;3;3
58626000;0;11
58626000;1;30
58626000;2;41
58626000;3;3
58629000;0;12
58629000;1;27
58629000;2;38
58629000;3;4
58633000;0;11
58633000;1;27
58633000;2;38
58633000;3;3
58637000;0;3
58637000;1;33
58637000;2;36
58637000;3;2
58640000;0;9
58640000;1;30
58640000;2;40
58640000;3;4
58643000;0;8
58643000;1;34
58643000;2;42
58643000;3;4
58647000;0;5
58647000;1;23
58647000;2;28
58647000;3;4
58649000;0;1
58649000;1;36
58649000;2;37
58649000;3;2
58650000;0;8
58650000;1;28
58650000;2;36
58650000;3;4
58651000;0;8
58651000;1;26
58651000;2;34
58651000;3;3
58653000;0;11
58653000;1;33
58653000;2;43
58653000;3;5
58654000;0;9
58654000;1;26
58654000;2;35
58654000;3;3
58656000;0;7
58656000;1;35
58656000;2;41
58656000;3;5
58658000;0;8
58658000;1;32
58658000;2;40
58658000;3;3
58701000;0;17
58701000;1;18
58701000;2;35
58701000;3;4
58710000;0;15
58710000;1;18
58710000;2;33
58710000;3;3
60000000;0;11
60000000;1;8
60000000;2;20
60000000;3;3
60601000;0;2
60601000;1;29
60601000;2;31
60601000;3;2
60602000;0;3
60602000;1;27
60602000;2;30
60602000;3;2
60605000;0;1
60605000;1;31
60605000;2;32
60605000;3;3
60606000;0;6
60606000;1;16
60606000;2;22
60606000;3;2
60607000;0;2
60607000;1;21
60607000;2;23
60607000;3;1
60608000;0;1
60608000;1;25
60608000;2;26
60608000;3;2
60609000;0;1
60609000;1;21
60609000;2;22
60609000;3;1
60612000;0;1
60612000;1;26
60612000;2;27
60612000;3;3
60613000;0;0
60613000;1;19
60613000;2;20
60613000;3;2
60615000;0;1
60615000;1;18
60615000;2;19
60615000;3;1
60617000;0;2
60617000;1;16
60617000;2;18
60617000;3;1
60618000;0;4
60618000;1;18
60618000;2;22
60618000;3;2
60619000;0;3
60619000;1;14
60619000;2;17
60619000;3;2
60622000;0;1
60622000;1;26
60622000;2;27
60622000;3;1
60623000;0;1
60623000;1;21
60623000;2;23
60623000;3;2
60624000;0;2
60624000;1;22
60624000;2;24
60624000;3;3
60625000;0;4
60625000;1;18
60625000;2;22
60625000;3;2
60626000;0;5
60626000;1;15
60626000;2;20
60626000;3;2
60627000;0;1
60627000;1;18
60627000;2;19
60627000;3;2
60630000;0;1
60630000;1;20
60630000;2;21
60630000;3;1
60631000;0;4
60631000;1;23
60631000;2;27
60631000;3;3
60632000;0;5
60632000;1;13
60632000;2;18
60632000;3;3
60633000;0;1
60633000;1;17
60633000;2;18
60633000;3;1
60634000;0;4
60634000;1;16
60634000;2;20
60634000;3;2
60635000;0;4
60635000;1;39
60635000;2;43
60635000;3;2
60636000;0;2
60636000;1;26
60636000;2;28
60636000;3;2
60640000;0;2
60640000;1;17
60640000;2;19
60640000;3;1
60641000;0;2
60641000;1;23
60641000;2;25
60641000;3;2
60642000;0;1
60642000;1;19
60642000;2;20
60642000;3;3
60644000;0;2
60644000;1;19
60644000;2;21
60644000;3;1
60645000;0;5
60645000;1;16
60645000;2;21
60645000;3;2
60647000;0;3
60647000;1;17
60647000;2;20
60647000;3;1
60648000;0;1
60648000;1;22
60648000;2;23
60648000;3;2
60650000;0;4
60650000;1;11
60650000;2;16
60650000;3;1
60651000;0;4
60651000;1;16
60651000;2;20
60651000;3;2
60652000;0;1
60652000;1;21
60652000;2;22
60652000;3;2
60653000;0;2
60653000;1;24
60653000;2;25
60653000;3;3
60654000;0;2
60654000;1;20
60654000;2;22
60654000;3;1
60655000;0;3
60655000;1;20
60655000;2;24
60655000;3;2
60656000;0;2
60656000;1;18
60656000;2;20
60656000;3;1
60657000;0;4
60657000;1;16
60657000;2;20
60657000;3;2
60658000;0;4
60658000;1;18
60658000;2;21
60658000;3;4
60659000;0;3
60659000;1;22
60659000;2;26
60659000;3;2
60701000;0;10
60701000;1;13
60701000;2;22
60701000;3;3
60704000;0;9
60704000;1;17
60704000;2;27
60704000;3;3
60707000;0;6
60707000;1;23
60707000;2;29
60707000;3;3
60712000;0;8
60712000;1;13
60712000;2;20
60712000;3;2
60715000;0;6
60715000;1;14
60715000;2;19
60715000;3;2
60717000;0;5
60717000;1;16
60717000;2;21
60717000;3;14
60718000;0;5
60718000;1;15
60718000;2;20
60718000;3;2
60719000;0;7
60719000;1;15
60719000;2;22
60719000;3;3
60727000;0;8
60727000;1;19
60727000;2;27
60727000;3;2
60730000;0;5
60730000;1;13
60730000;2;18
60730000;3;2
60737000;0;11
60737000;1;13
60737000;2;24
60737000;3;3
60740000;0;7
60740000;1;13
60740000;2;20
60740000;3;2
61000000;0;14
61000000;1;12
61000000;2;27
61000000;3;2
61602000;0;7
61602000;1;22
61602000;2;29
61602000;3;1
61604000;0;1
61604000;1;30
61604000;2;31
61604000;3;5
61606000;0;6
61606000;1;21
61606000;2;27
61606000;3;2
61608000;0;3
61608000;1;33
61608000;2;36
61608000;3;2
61610000;0;7
61610000;1;24
61610000;2;32
61610000;3;1
61612000;0;6
61612000;1;22
61612000;2;28
61612000;3;2
61615000;0;2
61615000;1;26
61615000;2;29
61615000;3;1
61617000;0;9
61617000;1;24
61617000;2;33
61617000;3;2
61620000;0;5
61620000;1;28
61620000;2;33
61620000;3;1
61623000;0;5
61623000;1;28
61623000;2;33
61623000;3;1
61625000;0;6
61625000;1;19
61625000;2;25
61625000;3;2
61626000;0;3
61626000;1;30
61626000;2;34
61626000;3;2
61627000;0;6
61627000;1;26
61627000;2;32
61627000;3;2
61630000;0;7
61630000;1;17
61630000;2;24
61630000;3;2
61634000;0;1
61634000;1;33
61634000;2;34
61634000;3;2
61637000;0;2
61637000;1;33
61637000;2;35
61637000;3;2
61640000;0;4
61640000;1;31
61640000;2;35
61640000;3;1
61642000;0;2
61642000;1;31
61642000;2;33
61642000;3;1
61644000;0;8
61644000;1;16
61644000;2;24
61644000;3;2
61646000;0;4
61646000;1;22
61646000;2;27
61646000;3;2
61648000;0;2
61648000;1;28
61648000;2;31
61648000;3;2
61650000;0;3
61650000;1;39
61650000;2;43
61650000;3;12
61653000;0;3
61653000;1;26
61653000;2;29
61653000;3;1
61656000;0;7
61656000;1;20
61656000;2;27
61656000;3;1
61658000;0;5
61658000;1;23
61658000;2;28
61658000;3;2
61701000;0;14
61701000;1;15
61701000;2;29
61701000;3;3
61705000;0;11
61705000;1;18
61705000;2;29
61705000;3;2
61710000;0;8
61710000;1;17
61710000;2;25
61710000;3;1
61715000;0;0
61715000;1;36
61715000;2;37
61715000;3;2
63000000;0;9
63000000;1;9
63000000;2;18
63000000;3;2
63602000;0;2
63602000;1;18
63602000;2;20
63602000;3;3
63603000;0;4
63603000;1;13
63603000;2;17
63603000;3;1
63604000;0;4
63604000;1;13
63604000;2;17
63604000;3;2
63606000;0;2
63606000;1;18
63606000;2;20
63606000;3;1
63607000;0;8
63607000;1;12
63607000;2;20
63607000;3;2
63608000;0;6
63608000;1;12
63608000;2;17
63608000;3;2
63609000;0;1
63609000;1;18
63609000;2;19
63609000;3;1
63611000;0;4
63611000;1;13
63611000;2;17
63611000;3;2
63612000;0;0
63612000;1;18
63612000;2;18
63612000;3;1
63613000;0;2
63613000;1;16
63613000;2;18
63613000;3;1
63614000;0;2
63614000;1;16
63614000;2;18
63614000;3;1
63616000;0;1
63616000;1;18
63616000;2;19
63616000;3;2
63617000;0;3
63617000;1;13
63617000;2;16
63617000;3;1
63619000;0;1
63619000;1;23
63619000;2;24
63619000;3;2
63621000;0;4
63621000;1;14
63621000;2;19
63621000;3;2
63622000;0;3
63622000;1;19
63622000;2;22
63622000;3;2
63623000;0;3
63623000;1;11
63623000;2;14
63623000;3;1
63624000;0;1
63624000;1;17
63624000;2;18
63624000;3;1
63625000;0;2
63625000;1;17
63625000;2;19
63625000;3;1
63626000;0;5
63626000;1;13
63626000;2;17
63626000;3;2
63629000;0;1
63629000;1;17
63629000;2;18
63629000;3;2
63630000;0;3
63630000;1;11
63630000;2;14
63630000;3;1
63632000;0;2
63632000;1;13
63632000;2;15
63632000;3;1
63634000;0;1
63634000;1;30
63634000;2;31
63634000;3;1
63635000;0;4
63635000;1;14
63635000;2;18
63635000;3;1
63636000;0;1
63636000;1;17
63636000;2;18
63636000;3;1
63637000;0;5
63637000;1;12
63637000;2;17
63637000;3;1
63639000;0;1
63639000;1;14
63639000;2;15
63639000;3;2
63640000;0;2
63640000;1;17
63640000;2;19
63640000;3;1
63641000;0;5
63641000;1;12
63641000;2;17
63641000;3;2
63642000;0;2
63642000;1;16
63642000;2;17
63642000;3;1
63643000;0;0
63643000;1;15
63643000;2;15
63643000;3;1
63644000;0;3
63644000;1;19
63644000;2;21
63644000;3;2
63646000;0;1
63646000;1;21
63646000;2;23
63646000;3;1
63647000;0;4
63647000;1;15
63647000;2;18
63647000;3;1
63648000;0;1
63648000;1;16
63648000;2;17
63648000;3;1
63649000;0;4
63649000;1;14
63649000;2;18
63649000;3;1
63650000;0;7
63650000;1;15
63650000;2;23
63650000;3;2
63701000;0;9
63701000;1;11
63701000;2;20
63701000;3;3
63746000;0;3
63746000;1;18
63746000;2;21
63746000;3;1
63760000;0;0
63760000;1;19
63760000;2;19
63760000;3;1
63775000;0;1
63775000;1;30
63775000;2;31
63775000;3;2
64000000;0;9
64000000;1;8
64000000;2;17
64000000;3;2
64652000;0;3
64652000;1;11
64652000;2;14
64652000;3;2
64701000;0;9
64701000;1;10
64701000;2;19
64701000;3;2
64704000;0;3
64704000;1;9
64704000;2;13
64704000;3;1
64708000;0;5
64708000;1;20
64708000;2;25
64708000;3;2
64712000;0;4
64712000;1;25
64712000;2;29
64712000;3;2
64716000;0;5
64716000;1;12
64716000;2;17
64716000;3;2
64720000;0;2
64720000;1;16
64720000;2;17
64720000;3;3
64724000;0;3
64724000;1;12
64724000;2;15
64724000;3;2
64728000;0;3
64728000;1;17
64728000;2;20
64728000;3;1
64732000;0;5
64732000;1;12
64732000;2;17
64732000;3;1
64736000;0;5
64736000;1;8
64736000;2;13
64736000;3;1
64740000;0;3
64740000;1;9
64740000;2;12
64740000;3;1
64743000;0;2
64743000;1;14
64743000;2;16
64743000;3;2
64746000;0;4
64746000;1;15
64746000;2;18
64746000;3;2
64748000;0;2
64748000;1;12
64748000;2;14
64748000;3;1
64750000;0;4
64750000;1;13
64750000;2;17
64750000;3;1
64754000;0;5
64754000;1;13
64754000;2;18
64754000;3;2
64756000;0;2
64756000;1;19
64756000;2;21
64756000;3;2
65000000;0;14
65000000;1;10
65000000;2;24
65000000;3;3
65608000;0;6
65608000;1;30
65608000;2;36
65608000;3;2
65623000;0;1
65623000;1;36
65623000;2;37
65623000;3;2
65628000;0;10
65628000;1;30
65628000;2;40
65628000;3;2
65639000;0;6
65639000;1;24
65639000;2;30
65639000;3;1
65645000;0;2
65645000;1;15
65645000;2;17
65645000;3;1
65701000;0;11
65701000;1;15
65701000;2;26
65701000;3;3
65703000;0;8
65703000;1;26
65703000;2;34
65703000;3;2
65704000;0;7
65704000;1;24
65704000;2;31
65704000;3;1
65705000;0;7
65705000;1;29
65705000;2;37
65705000;3;1
65706000;0;3
65706000;1;37
65706000;2;39
65706000;3;2
65707000;0;8
65707000;1;18
65707000;2;26
65707000;3;2
65708000;0;14
65708000;1;20
65708000;2;34
65708000;3;3
65709000;0;7
65709000;1;25
65709000;2;32
65709000;3;2
65710000;0;3
65710000;1;23
65710000;2;26
65710000;3;1
65711000;0;2
65711000;1;34
65711000;2;36
65711000;3;2
65712000;0;1
65712000;1;29
65712000;2;30
65712000;3;1
65713000;0;3
65713000;1;30
65713000;2;33
65713000;3;2
65714000;0;11
65714000;1;21
65714000;2;32
65714000;3;3
65715000;0;8
65715000;1;21
65715000;2;29
65715000;3;3
65716000;0;8
65716000;1;19
65716000;2;26
65716000;3;2
65717000;0;2
65717000;1;34
65717000;2;37
65717000;3;3
65718000;0;6
65718000;1;28
65718000;2;34
65718000;3;2
65719000;0;11
65719000;1;22
65719000;2;34
65719000;3;3
65720000;0;8
65720000;1;18
65720000;2;26
65720000;3;2
65721000;0;4
65721000;1;27
65721000;2;30
65721000;3;3
65722000;0;8
65722000;1;27
65722000;2;35
65722000;3;2
65723000;0;8
65723000;1;18
65723000;2;26
65723000;3;3
65724000;0;6
65724000;1;24
65724000;2;30
65724000;3;2
65725000;0;6
65725000;1;29
65725000;2;35
65725000;3;4
65726000;0;7
65726000;1;19
65726000;2;26
65726000;3;2
65727000;0;7
65727000;1;29
65727000;2;36
65727000;3;2
65728000;0;9
65728000;1;20
65728000;2;29
65728000;3;2
65729000;0;7
65729000;1;37
65729000;2;44
65729000;3;2
65730000;0;9
65730000;1;20
65730000;2;29
65730000;3;3
65731000;0;7
65731000;1;35
65731000;2;42
65731000;3;3
65732000;0;8
65732000;1;32
65732000;2;41
65732000;3;3
65733000;0;6
65733000;1;22
65733000;2;28
65733000;3;2
65734000;0;9
65734000;1;21
65734000;2;30
65734000;3;2
65735000;0;8
65735000;1;17
65735000;2;26
65735000;3;2
65736000;0;7
65736000;1;22
65736000;2;29
65736000;3;2
65737000;0;9
65737000;1;26
65737000;2;35
65737000;3;3
65738000;0;8
65738000;1;18
65738000;2;26
65738000;3;2
65739000;0;10
65739000;1;18
65739000;2;28
65739000;3;2
65740000;0;12
65740000;1;15
65740000;2;28
65740000;3;2
65741000;0;9
65741000;1;21
65741000;2;30
65741000;3;2
65742000;0;8
65742000;1;16
65742000;2;24
65742000;3;3
65743000;0;11
65743000;1;18
65743000;2;29
65743000;3;3
65744000;0;9
65744000;1;20
65744000;2;29
65744000;3;3
65745000;0;11
65745000;1;17
65745000;2;28
65745000;3;3
65746000;0;9
65746000;1;20
65746000;2;29
65746000;3;3
65747000;0;12
65747000;1;22
65747000;2;34
65747000;3;2
65748000;0;11
65748000;1;20
65748000;2;32
65748000;3;3
65749000;0;1
65749000;1;32
65749000;2;33
65749000;3;0
65750000;0;11
65750000;1;22
65750000;2;32
65750000;3;2
65751000;0;16
65751000;1;14
65751000;2;30
65751000;3;3
65752000;0;13
65752000;1;21
65752000;2;34
65752000;3;3
65753000;0;13
65753000;1;20
65753000;2;34
65753000;3;3
65754000;0;15
65754000;1;22
65754000;2;37
65754000;3;2
65755000;0;10
65755000;1;20
65755000;2;30
65755000;3;3
65756000;0;13
65756000;1;15
65756000;2;28
65756000;3;3
65757000;0;7
65757000;1;28
65757000;2;35
65757000;3;2
65758000;0;8
65758000;1;21
65758000;2;29
65758000;3;2
65759000;0;7
65759000;1;33
65759000;2;40
65759000;3;4
65760000;0;2
65760000;1;37
65760000;2;39
65760000;3;2
65761000;0;5
65761000;1;38
65761000;2;43
65761000;3;3
65762000;0;3
65762000;1;33
65762000;2;36
65762000;3;2
65763000;0;6
65763000;1;27
65763000;2;33
65763000;3;3
65764000;0;7
65764000;1;25
65764000;2;32
65764000;3;2
65765000;0;2
65765000;1;30
65765000;2;32
65765000;3;2
65766000;0;4
65766000;1;21
65766000;2;25
65766000;3;1
65767000;0;1
65767000;1;57
65767000;2;58
65767000;3;3
65769000;0;3
65769000;1;28
65769000;2;31
65769000;3;1
65771000;0;3
65771000;1;29
65771000;2;32
65771000;3;2
66000000;0;12
66000000;1;12
66000000;2;24
66000000;3;3
66603000;0;7
66603000;1;19
66603000;2;26
66603000;3;3
66605000;0;8
66605000;1;15
66605000;2;24
66605000;3;3
66608000;0;8
66608000;1;15
66608000;2;23
66608000;3;2
66609000;0;3
66609000;1;35
66609000;2;38
66609000;3;3
66611000;0;4
66611000;1;32
66611000;2;37
66611000;3;6
66614000;0;5
66614000;1;18
66614000;2;23
66614000;3;2
66616000;0;4
66616000;1;22
66616000;2;26
66616000;3;2
66619000;0;1
66619000;1;38
66619000;2;40
66619000;3;3
66621000;0;4
66621000;1;21
66621000;2;25
66621000;3;2
66623000;0;3
66623000;1;26
66623000;2;28
66623000;3;4
66624000;0;1
66624000;1;30
66624000;2;31
66624000;3;2
66627000;0;2
66627000;1;28
66627000;2;30
66627000;3;3
66630000;0;6
66630000;1;23
66630000;2;29
66630000;3;2
66633000;0;2
66633000;1;25
66633000;2;27
66633000;3;2
66636000;0;8
66636000;1;14
66636000;2;21
66636000;3;3
66638000;0;7
66638000;1;22
66638000;2;28
66638000;3;3
66641000;0;8
66641000;1;18
66641000;2;26
66641000;3;3
66644000;0;0
66644000;1;44
66644000;2;44
66644000;3;10
66646000;0;5
66646000;1;17
66646000;2;22
66646000;3;1
66648000;0;3
66648000;1;22
66648000;2;26
66648000;3;1
66650000;0;3
66650000;1;20
66650000;2;23
66650000;3;4
66652000;0;5
66652000;1;27
66652000;2;32
66652000;3;3
66654000;0;4
66654000;1;21
66654000;2;25
66654000;3;2
66656000;0;4
66656000;1;25
66656000;2;28
66656000;3;3
66658000;0;5
66658000;1;14
66658000;2;20
66658000;3;2
66701000;0;13
66701000;1;14
66701000;2;27
66701000;3;4
66710000;0;7
66710000;1;17
66710000;2;24
66710000;3;3
67000000;0;10
67000000;1;13
67000000;2;23
67000000;3;11
68000000;0;13
68000000;1;13
68000000;2;26
68000000;3;2
68602000;0;1
68602000;1;29
68602000;2;30
68602000;3;2
68603000;0;1
68603000;1;26
68603000;2;27
68603000;3;2
68604000;0;6
68604000;1;15
68604000;2;21
68604000;3;1
68606000;0;1
68606000;1;20
68606000;2;20
68606000;3;1
68608000;0;4
68608000;1;23
68608000;2;27
68608000;3;2
68610000;0;0
68610000;1;25
68610000;2;26
68610000;3;1
68612000;0;0
68612000;1;20
68612000;2;20
68612000;3;1
68614000;0;3
68614000;1;23
68614000;2;26
68614000;3;2
68616000;0;1
68616000;1;28
68616000;2;29
68616000;3;2
68618000;0;6
68618000;1;26
68618000;2;32
68618000;3;2
68620000;0;1
68620000;1;37
68620000;2;38
68620000;3;2
68622000;0;2
68622000;1;30
68622000;2;32
68622000;3;1
68624000;0;2
68624000;1;27
68624000;2;29
68624000;3;2
68626000;0;3
68626000;1;34
68626000;2;37
68626000;3;1
68628000;0;2
68628000;1;32
68628000;2;34
68628000;3;1
68630000;0;2
68630000;1;20
68630000;2;23
68630000;3;1
68632000;0;0
68632000;1;18
68632000;2;18
68632000;3;2
68634000;0;1
68634000;1;28
68634000;2;29
68634000;3;2
68636000;0;2
68636000;1;23
68636000;2;25
68636000;3;2
68640000;0;1
68640000;1;28
68640000;2;30
68640000;3;2
68642000;0;2
68642000;1;24
68642000;2;26
68642000;3;3
68644000;0;0
68644000;1;24
68644000;2;25
68644000;3;4
68646000;0;1
68646000;1;22
68646000;2;23
68646000;3;1
68701000;0;13
68701000;1;15
68701000;2;28
68701000;3;2
68705000;0;6
68705000;1;15
68705000;2;21
68705000;3;1
68710000;0;10
68710000;1;22
68710000;2;32
68710000;3;3
68715000;0;10
68715000;1;18
68715000;2;27
68715000;3;2
68720000;0;11
68720000;1;16
68720000;2;26
68720000;3;2
68725000;0;8
68725000;1;24
68725000;2;32
68725000;3;2
68730000;0;9
68730000;1;19
68730000;2;28
68730000;3;2
69000000;0;15
69000000;1;12
69000000;2;26
69000000;3;3
69604000;0;1
69604000;1;30
69604000;2;31
69604000;3;3
69608000;0;4
69608000;1;13
69608000;2;17
69608000;3;1
69612000;0;2
69612000;1;19
69612000;2;22
69612000;3;1
69616000;0;2
69616000;1;23
69616000;2;25
69616000;3;2
69620000;0;1
69620000;1;27
69620000;2;29
69620000;3;2
69624000;0;5
69624000;1;17
69624000;2;21
69624000;3;1
69628000;0;1
69628000;1;19
69628000;2;20
69628000;3;1
69632000;0;5
69632000;1;12
69632000;2;17
69632000;3;1
69636000;0;2
69636000;1;20
69636000;2;22
69636000;3;1
69640000;0;3
69640000;1;23
69640000;2;25
69640000;3;2
69644000;0;4
69644000;1;19
69644000;2;24
69644000;3;3
69648000;0;1
69648000;1;22
69648000;2;23
69648000;3;2
69652000;0;2
69652000;1;18
69652000;2;20
69652000;3;2
69654000;0;0
69654000;1;13
69654000;2;14
69654000;3;1
69656000;0;2
69656000;1;21
69656000;2;22
69656000;3;1
69658000;0;1
69658000;1;23
69658000;2;24
69658000;3;1
69701000;0;15
69701000;1;15
69701000;2;29
69701000;3;3
69707000;0;2
69707000;1;21
69707000;2;23
69707000;3;3
69710000;0;8
69710000;1;17
69710000;2;25
69710000;3;3
69741000;0;9
69741000;1;17
69741000;2;27
69741000;3;2
70000000;0;13
70000000;1;11
70000000;2;24
70000000;3;3
70602000;0;9
70602000;1;15
70602000;2;24
70602000;3;3
70604000;0;3
70604000;1;25
70604000;2;27
70604000;3;1
70606000;0;5
70606000;1;15
70606000;2;20
70606000;3;2
70608000;0;10
70608000;1;19
70608000;2;29
70608000;3;2
70612000;0;6
70612000;1;21
70612000;2;27
70612000;3;2
70616000;0;2
70616000;1;27
70616000;2;29
70616000;3;4
70618000;0;1
70618000;1;26
70618000;2;28
70618000;3;3
70620000;0;9
70620000;1;15
70620000;2;23
70620000;3;2
70622000;0;5
70622000;1;28
70622000;2;33
70622000;3;5
70624000;0;1
70624000;1;27
70624000;2;28
70624000;3;3
70626000;0;7
70626000;1;18
70626000;2;24
70626000;3;2
70628000;0;6
70628000;1;18
70628000;2;24
70628000;3;2
70630000;0;4
70630000;1;27
70630000;2;31
70630000;3;2
70632000;0;1
70632000;1;37
70632000;2;38
70632000;3;3
70636000;0;5
70636000;1;21
70636000;2;26
70636000;3;2
70638000;0;5
70638000;1;18
70638000;2;23
70638000;3;2
70640000;0;7
70640000;1;17
70640000;2;24
70640000;3;2
70642000;0;2
70642000;1;29
70642000;2;32
70642000;3;2
70644000;0;8
70644000;1;18
70644000;2;26
70644000;3;3
70646000;0;4
70646000;1;22
70646000;2;27
70646000;3;2
70648000;0;7
70648000;1;21
70648000;2;28
70648000;3;2
70650000;0;8
70650000;1;18
70650000;2;26
70650000;3;2
70701000;0;13
70701000;1;15
70701000;2;28
70701000;3;3
70702000;0;4
70702000;1;35
70702000;2;40
70702000;3;2
70712000;0;6
70712000;1;19
70712000;2;25
70712000;3;2
70724000;0;9
70724000;1;16
