REG;FRAME;dolya;WW;WMW;MM
82624000;4;3;3;6;15
82624000;5;0;0;0;0
82626000;0;0;0;2;10
82626000;1;24;0;48;55
82626000;2;4;1;12;4
82626000;3;9;3;7;30
82626000;4;6;6;4;15
82626000;5;0;0;0;0
82627000;0;0;14;38;22
82627000;1;45;356;731;1113
82627000;2;15;183;272;332
82627000;3;5;58;97;138
82627000;4;3;16;39;80
82627000;5;0;0;0;0
82629000;0;0;0;3;4
82629000;1;19;0;15;24
82629000;2;2;0;1;2
82629000;3;10;3;4;15
82629000;4;6;0;2;10
82629000;5;0;0;0;0
82630000;0;0;0;0;1
82630000;1;35;2;16;81
82630000;2;3;0;3;6
82630000;3;22;4;12;45
82630000;4;8;2;6;13
82630000;5;0;0;0;0
82632000;0;0;21;11;37
82632000;1;60;244;426;1123
82632000;2;10;4;63;225
82632000;3;6;18;33;126
82632000;4;2;2;26;27
82632000;5;0;0;0;0
82634000;0;0;0;3;6
82634000;1;32;9;69;89
82634000;2;5;0;15;11
82634000;3;7;0;7;31
82634000;4;6;3;15;13
82634000;5;0;0;0;0
82635000;0;0;0;6;6
82635000;1;40;15;56;111
82635000;2;9;3;14;23
82635000;3;8;3;4;29
82635000;4;2;1;3;6
82635000;5;0;0;0;0
82636000;0;0;0;1;2
82636000;1;29;8;12;21
82636000;2;3;1;2;1
82636000;3;8;0;1;10
82636000;4;5;1;2;4
82636000;5;0;0;0;0
82637000;0;0;0;3;14
82637000;1;31;26;103;206
82637000;2;6;4;33;43
82637000;3;9;2;15;82
82637000;4;5;5;28;23
82637000;5;0;0;0;0
82639000;0;0;0;2;0
82639000;1;19;0;10;17
82639000;2;4;2;3;1
82639000;3;16;10;9;4
82639000;4;5;1;4;2
82639000;5;0;0;0;0
82640000;0;0;5;5;12
82640000;1;14;43;53;79
82640000;2;4;13;11;17
82640000;3;9;23;27;55
82640000;4;9;14;28;67
82640000;5;0;0;0;0
82642000;0;0;0;2;6
82642000;1;13;11;30;15
82642000;2;1;1;2;1
82642000;3;8;2;10;22
82642000;4;5;3;6;11
82642000;5;0;0;0;0
82644000;0;0;2;1;5
82644000;1;23;17;55;42
82644000;2;5;3;9;11
82644000;3;17;4;13;57
82644000;4;3;0;7;6
82644000;5;0;0;0;0
82646000;0;0;0;0;5
82646000;1;47;1;18;108
82646000;2;15;0;6;35
82646000;3;6;0;6;13
82646000;4;1;0;0;2
82646000;5;0;0;0;0
82647000;0;0;0;4;28
82647000;1;25;15;127;112
82647000;2;6;3;29;32
82647000;3;13;4;21;108
82647000;4;6;4;23;35
82647000;5;0;0;0;0
82648000;0;0;1;2;5
82648000;1;43;27;166;148
82648000;2;5;2;23;19
82648000;3;6;5;16;27
82648000;4;4;1;14;12
82648000;5;0;0;0;0
82649000;0;0;8;11;16
82649000;1;45;43;261;248
82649000;2;8;3;46;47
82649000;3;6;9;27;48
82649000;4;4;7;17;29
82649000;5;0;0;0;0
82651000;0;0;2;3;9
82651000;1;59;11;99;381
82651000;2;11;8;26;64
82651000;3;6;2;17;35
82651000;4;2;3;6;12
82651000;5;0;0;0;0
82653000;0;0;0;1;2
82653000;1;27;12;30;31
82653000;2;5;2;2;9
82653000;3;11;3;5;21
82653000;4;8;6;7;6
82653000;5;0;0;0;0
82654000;0;0;2;3;13
82654000;1;34;56;124;175
82654000;2;5;1;21;31
82654000;3;9;7;27;68
82654000;4;5;4;15;33
82654000;5;0;0;0;0
82655000;0;0;0;0;2
82655000;1;35;6;34;58
82655000;2;5;0;10;5
82655000;3;9;4;6;16
82655000;4;5;4;4;7
82655000;5;0;0;0;0
82656000;0;0;1;4;6
82656000;1;28;4;27;53
82656000;2;6;2;6;9
82656000;3;17;3;9;40
82656000;4;2;2;8;2
82656000;5;0;0;0;0
82657000;0;0;5;9;1
82657000;1;42;13;60;75
82657000;2;9;2;9;22
82657000;3;9;6;13;19
82657000;4;4;1;3;11
82657000;5;0;0;0;0
82658000;0;0;0;0;2
82658000;1;56;0;13;48
82658000;2;8;0;1;8
82658000;3;9;0;1;9
82658000;4;3;0;0;3
82658000;5;0;0;0;0
82659000;1;40;0;8;41
82659000;2;7;0;0;9
82659000;3;11;3;1;10
82659000;4;4;1;1;3
82659000;5;0;0;0;0
82701000;0;0;1323;2491;5318
82701000;1;25;20016;40728;42313
82701000;2;5;2424;6914;8836
82701000;3;10;6281;9892;24346
82701000;4;7;6166;8784;11039
82701000;5;0;0;0;0
82705000;0;0;68;135;649
82705000;1;23;363;1022;1338
82705000;2;5;67;227;339
82705000;3;10;122;251;848
82705000;4;6;101;247;338
82705000;5;0;0;0;0
82708000;0;0;16;71;184
82708000;1;34;259;1950;2716
82708000;2;7;42;360;597
82708000;3;7;94;276;606
82708000;4;11;163;714;715
82708000;5;0;0;0;0
82710000;0;0;107;217;547
82710000;1;26;1756;4321;4862
82710000;2;6;628;781;993
82710000;3;10;567;1094;2553
82710000;4;6;603;817;1080
82710000;5;0;0;0;0
82715000;0;0;58;85;138
82715000;1;29;837;2202;1567
82715000;2;5;119;326;271
82715000;3;12;326;468;1075
82715000;4;7;336;365;345
82715000;5;0;0;0;0
82720000;0;0;160;217;375
82720000;1;28;1456;3249;3394
82720000;2;6;206;680;871
82720000;3;11;416;766;2071
82720000;4;4;309;450;513
82720000;5;0;0;0;0
82725000;0;0;29;37;199
82725000;1;31;356;1097;1502
82725000;2;6;46;192;280
82725000;3;10;100;194;672
82725000;4;5;104;157;182
82725000;5;0;0;0;0
82730000;0;0;75;86;214
82730000;1;32;1562;2468;2545
82730000;2;7;267;498;593
82730000;3;10;315;479;1160
82730000;4;5;262;340;365
82730000;5;0;0;0;0
82735000;0;0;74;158;372
82735000;1;32;936;4273;4346
82735000;2;5;139;709;674
82735000;3;9;222;581;2039
82735000;4;9;568;765;1299
82735000;5;0;0;0;0
82738000;0;0;0;2;5
82738000;1;18;15;31;22
82738000;2;2;0;5;3
82738000;3;22;14;10;60
82738000;4;2;1;2;4
82738000;5;0;0;0;0
83000000;0;0;1659;2820;2975
83000000;1;29;16186;32260;32784
83000000;2;6;2513;6478;6777
83000000;3;11;6482;11053;14623
83000000;4;4;2476;3872;3723
83000000;5;0;0;0;0
83610000;0;0;5;9;41
83610000;1;51;108;378;1251
83610000;2;9;18;65;223
83610000;3;6;35;70;144
83610000;4;3;8;26;61
83610000;5;0;0;0;0
83615000;0;0;6;11;35
83615000;1;23;107;165;116
83615000;2;4;6;39;26
83615000;3;15;34;68;137
83615000;4;2;3;13;9
83615000;5;0;0;0;0
83618000;0;0;1;4;10
83618000;1;8;0;18;9
83618000;2;4;0;8;5
83618000;3;14;10;17;24
83618000;4;2;2;6;3
83618000;5;0;0;0;0
83620000;0;0;78;117;107
83620000;1;50;924;2683;3870
83620000;2;10;138;534;791
83620000;3;7;195;398;474
83620000;4;3;79;174;194
83620000;5;0;0;0;0
83625000;0;0;13;24;16
83625000;1;33;161;294;378
83625000;2;14;23;123;186
83625000;3;9;43;98;106
83625000;4;3;21;30;20
83625000;5;0;0;0;0
83630000;0;0;5;5;5
83630000;1;41;17;109;136
83630000;2;3;6;10;7
83630000;3;10;11;23;33
83630000;4;3;2;6;11
83630000;5;0;0;0;0
83635000;0;0;14;49;82
83635000;1;20;161;375;365
83635000;2;4;37;93;70
83635000;3;15;147;186;343
83635000;4;3;26;57;39
83635000;5;0;0;0;0
83640000;0;0;40;87;70
83640000;1;32;450;934;1386
83640000;2;5;76;131;213
83640000;3;12;231;390;514
83640000;4;3;41;77;104
83640000;5;0;0;0;0
83645000;0;0;18;52;40
83645000;1;31;326;653;716
83645000;2;6;67;146;133
83645000;3;11;107;189;334
83645000;4;6;25;64;207
83645000;5;0;0;0;0
83648000;0;0;31;64;51
83648000;1;35;381;941;836
83648000;2;6;69;143;155
83648000;3;12;238;250;279
83648000;4;4;76;108;78
83648000;5;0;0;0;0
83701000;0;0;1121;1834;2139
83701000;1;26;10283;18770;17851
83701000;2;5;1563;3788;3542
83701000;3;12;4560;7739;9994
83701000;4;4;1840;2767;2516
83701000;5;0;0;0;0
83703000;0;0;43;82;68
83703000;1;20;405;1036;725
83703000;2;6;57;274;259
83703000;3;17;264;493;1004
83703000;4;2;54;92;88
83703000;5;0;0;0;0
83710000;0;0;284;482;311
83710000;1;39;2863;5904;5145
83710000;2;8;453;1124;1167
83710000;3;8;607;1132;1237
83710000;4;3;299;452;393
83710000;5;0;0;0;0
84000000;0;0;806;1818;1569
84000000;1;28;10579;20923;25339
84000000;2;6;2040;4272;5329
84000000;3;6;2685;6105;5804
84000000;4;11;6621;10449;6425
84000000;5;0;0;0;0
84610000;0;0;9;15;19
84610000;1;7;129;221;515
84610000;2;1;20;33;74
84610000;3;6;168;311;326
84610000;4;39;1436;2377;1646
84610000;5;0;0;0;0
84615000;0;0;33;85;54
84615000;1;34;354;699;894
84615000;2;7;88;133;190
84615000;3;6;54;179;179
84615000;4;8;141;206;138
84615000;5;0;0;0;0
84620000;0;0;7;77;124
84620000;1;21;96;240;610
84620000;2;5;11;53;158
84620000;3;9;90;191;195
84620000;4;7;77;148;127
84620000;5;0;0;0;0
84625000;0;0;26;53;60
84625000;1;47;440;1068;1277
84625000;2;9;61;172;260
84625000;3;4;30;120;161
84625000;4;5;80;131;119
84625000;5;0;0;0;0
84630000;0;0;4;16;17
84630000;1;22;101;249;415
84630000;2;4;17;59;76
84630000;3;9;82;175;108
84630000;4;11;107;237;134
84630000;5;0;0;0;0
84635000;0;0;3;37;37
84635000;1;18;163;352;454
84635000;2;3;22;61;64
84635000;3;10;170;223;160
84635000;4;9;167;266;84
84635000;5;0;0;0;0
84640000;0;0;33;49;37
84640000;1;29;144;347;453
84640000;2;7;44;87;103
84640000;3;10;33;90;189
84640000;4;6;68;90;57
84640000;5;0;0;0;0
84643000;0;0;13;24;22
84643000;1;27;219;348;245
84643000;2;5;28;75;50
84643000;3;6;36;98;66
84643000;4;9;86;99;65
84643000;5;0;0;0;0
84645000;0;0;7;34;52
84645000;1;58;93;377;2011
84645000;2;11;26;91;373
84645000;3;5;26;43;170
84645000;4;4;35;56;80
84645000;5;0;0;0;0
84650000;0;0;8;24;48
84650000;1;23;103;210;195
84650000;2;4;18;43;37
84650000;3;7;26;73;63
84650000;4;8;48;76;40
84650000;5;0;0;0;0
84701000;0;0;663;1404;1099
84701000;1;29;8737;16812;18270
84701000;2;6;1705;3465;3944
84701000;3;6;1970;4602;4187
84701000;4;9;4376;6763;3935
84701000;5;0;0;0;0
85000000;0;0;1222;1940;1727
85000000;1;25;12564;22036;27134
85000000;2;5;2438;4490;5582
85000000;3;12;8164;10409;10076
85000000;4;5;3424;5061;3111
85000000;5;0;0;0;0
85605000;0;0;47;104;98
85605000;1;32;488;678;547
85605000;2;5;46;114;109
85605000;3;6;66;132;141
85605000;4;3;46;60;45
85605000;5;0;0;0;0
85610000;0;0;2;28;43
85610000;1;25;167;157;288
85610000;2;6;57;42;51
85610000;3;11;56;77;140
85610000;4;3;17;26;37
85610000;5;0;0;0;0
85615000;0;0;21;77;107
85615000;1;33;625;1318;2781
85615000;2;7;128;317;596
85615000;3;10;322;508;736
85615000;4;7;295;362;295
85615000;5;0;0;0;0
85620000;0;0;15;19;14
85620000;1;20;131;188;266
85620000;2;4;25;50;55
85620000;3;16;148;127;172
85620000;4;3;23;31;24
85620000;5;0;0;0;0
85623000;0;0;1;12;23
85623000;1;29;107;163;399
85623000;2;6;23;31;77
85623000;3;10;34;90;130
85623000;4;4;33;31;27
85623000;5;0;0;0;0
85625000;0;0;22;23;31
85625000;1;24;283;441;584
85625000;2;6;58;86;141
85625000;3;11;89;171;261
85625000;4;2;42;59;37
85625000;5;0;0;0;0
85628000;0;0;2;10;14
85628000;1;37;75;205;200
85628000;2;8;24;34;38
85628000;3;8;20;37;45
85628000;4;3;8;13;27
85628000;5;0;0;0;0
85632000;0;0;14;5;10
85632000;1;33;119;197;217
85632000;2;6;26;41;24
85632000;3;10;49;50;71
85632000;4;4;14;28;26
85632000;5;0;0;0;0
85637000;0;0;7;18;27
85637000;1;27;120;259;313
85637000;2;5;23;63;45
85637000;3;13;89;119;128
85637000;4;4;20;62;35
85637000;5;0;0;0;0
85642000;0;0;8;23;42
85642000;1;32;100;261;970
85642000;2;6;13;64;166
85642000;3;12;88;166;291
85642000;4;5;50;79;84
85642000;5;0;0;0;0
85646000;0;0;21;33;83
85646000;1;36;173;486;1528
85646000;2;6;22;85;262
85646000;3;9;121;185;289
85646000;4;5;96;138;97
85646000;5;0;0;0;0
85650000;0;0;23;74;50
85650000;1;37;94;257;358
85650000;2;7;28;68;58
85650000;3;7;34;58;55
85650000;4;3;12;17;34
85650000;5;0;0;0;0
85654000;0;0;18;26;39
85654000;1;31;249;447;1012
85654000;2;6;33;108;172
85654000;3;15;143;262;465
85654000;4;4;76;109;76
85654000;5;0;0;0;0
85701000;0;0;1021;1488;1146
85701000;1;24;9833;16979;17671
85701000;2;5;1932;3387;3788
85701000;3;12;6905;8427;7152
85701000;4;5;2692;4046;2267
85701000;5;0;0;0;0
86000000;0;0;7746;12845;12053
86000000;1;39;196816;303776;348761
86000000;2;10;55274;79153;82920
86000000;3;4;20868;38747;40851
86000000;4;2;11394;14230;14416
86000000;5;0;0;0;0
86604000;0;0;117;238;290
86604000;1;43;5348;6991;8427
86604000;2;13;1879;2103;2091
86604000;3;5;427;1015;1139
86604000;4;2;267;293;356
86604000;5;0;0;0;0
86609000;0;0;46;71;69
86609000;1;46;2007;2993;3553
86609000;2;12;676;813;764
86609000;3;4;189;270;325
86609000;4;3;82;147;266
86609000;5;0;0;0;0
86610000;0;0;278;509;499
86610000;1;35;8751;13552;14135
86610000;2;9;2390;3633;3530
86610000;3;5;1336;2042;1877
86610000;4;2;501;620;599
86610000;5;0;0;0;0
86612000;0;0;236;416;222
86612000;1;46;5174;9074;9307
86612000;2;13;1683;2523;2431
86612000;3;5;515;1087;977
86612000;4;2;207;352;315
86612000;5;0;0;0;0
86615000;0;0;453;662;685
86615000;1;41;10601;16685;19785
86615000;2;10;2875;4281;4634
86615000;3;5;1303;2064;2234
86615000;4;2;653;794;731
86615000;5;0;0;0;0
86618000;0;0;90;189;172
86618000;1;45;3280;5242;7421
86618000;2;11;935;1349;1701
86618000;3;4;333;603;726
86618000;4;2;179;192;281
86618000;5;0;0;0;0
86621000;0;0;92;129;145
86621000;1;42;3157;3985;4455
86621000;2;14;1269;1376;1291
86621000;3;5;361;583;661
86621000;4;2;125;170;159
86621000;5;0;0;0;0
86624000;0;0;235;346;487
86624000;1;45;8299;11275;13717
86624000;2;12;2451;3137;3295
86624000;3;4;802;1222;1313
86624000;4;2;398;438;515
86624000;5;0;0;0;0
86627000;0;0;56;111;139
86627000;1;36;1979;2510;2406
86627000;2;15;1019;1110;734
86627000;3;5;201;357;418
86627000;4;2;97;121;91
86627000;5;0;0;0;0
86630000;0;0;83;194;289
86630000;1;39;3716;6667;9331
86630000;2;10;1077;1667;2066
86630000;3;4;319;656;998
86630000;4;1;155;231;310
86630000;5;0;0;0;0
86633000;0;0;148;228;205
86633000;1;39;5267;6915;6526
86633000;2;10;1337;1867;1748
86633000;3;4;623;757;665
86633000;4;2;307;356;245
86633000;5;0;0;0;0
86636000;0;0;41;38;57
86636000;1;41;1022;1365;2278
86636000;2;10;284;361;512
86636000;3;3;81;140;193
86636000;4;1;64;38;46
86636000;5;0;0;0;0
86639000;0;0;145;110;109
86639000;1;41;1140;1935;4693
86639000;2;10;323;547;1012
86639000;3;4;75;234;511
86639000;4;2;80;96;136
86639000;5;0;0;0;0
86642000;0;0;81;205;236
86642000;1;50;4351;8566;9695
86642000;2;13;1397;2563;2205
86642000;3;5;269;921;1121
86642000;4;2;226;289;319
86642000;5;0;0;0;0
86645000;0;0;301;581;757
86645000;1;45;12508;18506;23738
86645000;2;14;4714;5535;6241
86645000;3;4;1055;2178;2584
86645000;4;2;700;712;799
86645000;5;0;0;0;0
86650000;0;0;90;171;152
86650000;1;39;3526;4994;5813
86650000;2;14;1570;1848;1703
86650000;3;4;261;664;841
86650000;4;2;178;199;265
86650000;5;0;0;0;0
86701000;0;0;4631;7892;6897
86701000;1;38;107871;170771;188993
86701000;2;9;26814;41130;43449
86701000;3;4;11692;22526;22401
86701000;4;2;5955;8160;8246
86701000;5;0;0;0;0
86706000;0;0;623;755;643
86706000;1;35;8819;11750;14488
86706000;2;9;2581;3310;3513
86706000;3;4;1026;1428;1867
86706000;4;3;1220;1022;737
86706000;5;0;0;0;0
87000000;0;0;12005;17274;16604
87000000;1;46;204414;337896;414087
87000000;2;9;38069;67227;89661
87000000;3;5;25402;43984;50803
87000000;4;3;13046;19677;21354
87000000;5;0;0;0;0
87602000;0;0;107;190;210
87602000;1;49;4403;5977;5776
87602000;2;8;530;918;1224
87602000;3;5;333;525;732
87602000;4;2;159;251;268
87602000;5;0;0;0;0
87604000;0;0;40;53;77
87604000;1;44;847;1661;2796
87604000;2;10;197;378;652
87604000;3;9;233;405;544
87604000;4;2;43;52;128
87604000;5;0;0;0;0
87608000;0;0;183;282;566
87608000;1;46;2677;4521;5034
87608000;2;10;554;937;1077
87608000;3;7;252;697;1041
87608000;4;2;152;240;276
87608000;5;0;0;0;0
87612000;0;0;141;167;96
87612000;1;51;455;988;2466
87612000;2;12;104;270;587
87612000;3;7;118;176;233
87612000;4;2;33;71;77
87612000;5;0;0;0;0
87616000;0;0;90;113;128
87616000;1;47;1514;1982;3452
87616000;2;10;306;397;759
87616000;3;7;195;360;496
87616000;4;2;86;117;145
87616000;5;0;0;0;0
87620000;0;0;422;718;729
87620000;1;47;10459;16281;16124
87620000;2;10;1957;3272;3783
87620000;3;6;1226;2085;2307
87620000;4;2;565;815;824
87620000;5;0;0;0;0
87624000;0;0;119;125;127
87624000;1;51;1234;2035;5292
87624000;2;10;208;422;1058
87624000;3;6;251;323;453
87624000;4;2;99;108;187
87624000;5;0;0;0;0
87626000;0;0;345;807;1067
87626000;1;51;8925;16272;23876
87626000;2;11;1727;3357;5106
87626000;3;6;1079;2040;2927
87626000;4;2;615;849;900
87626000;5;0;0;0;0
87628000;0;0;60;91;69
87628000;1;48;712;1232;1507
87628000;2;11;131;268;412
87628000;3;6;107;159;206
87628000;4;2;50;50;67
87628000;5;0;0;0;0
87632000;0;0;117;105;93
87632000;1;46;962;2158;3557
87632000;2;10;170;427;853
87632000;3;7;147;321;561
87632000;4;2;76;95;121
87632000;5;0;0;0;0
87636000;0;0;74;127;80
87636000;1;46;2541;2799;2372
87636000;2;9;445;593;446
87636000;3;5;212;403;287
87636000;4;2;112;125;84
87636000;5;0;0;0;0
87640000;0;0;66;151;225
87640000;1;40;1875;2852;3588
87640000;2;9;408;750;829
87640000;3;7;187;456;810
87640000;4;3;181;259;240
87640000;5;0;0;0;0
87644000;0;0;365;586;640
87644000;1;47;3418;6968;10479
87644000;2;10;653;1458;2331
87644000;3;5;463;835;1109
87644000;4;2;183;319;407
87644000;5;0;0;0;0
87648000;0;0;58;130;160
87648000;1;51;1982;3874;6508
87648000;2;11;413;757;1380
87648000;3;6;299;580;839
87648000;4;2;92;163;301
87648000;5;0;0;0;0
87652000;0;0;83;70;39
87652000;1;37;728;1239;1342
87652000;2;8;152;288;320
87652000;3;5;116;195;191
87652000;4;3;76;81;85
87652000;5;0;0;0;0
87701000;0;0;6706;8338;6863
87701000;1;43;72206;121491;148482
87701000;2;9;13908;24412;31998
87701000;3;6;11088;18491;19033
87701000;4;2;4184;6264;6602
87701000;5;0;0;0;0
87710000;0;0;763;1466;1593
87710000;1;49;30304;48255;53367
87710000;2;10;5571;9428;11494
87710000;3;5;2882;4999;5793
87710000;4;2;1465;1994;1999
87710000;5;0;0;0;0
87715000;0;0;302;543;446
87715000;1;50;9531;14298;16728
87715000;2;11;1904;2915;3605
87715000;3;4;816;1333;1656
87715000;4;2;382;612;828
87715000;5;0;0;0;0
87723000;0;0;411;629;632
87723000;1;50;16808;23003;22114
87723000;2;9;2532;4015;4641
87723000;3;4;1068;2063;2297
87723000;4;2;792;856;794
87723000;5;0;0;0;0
87725000;0;0;1553;2583;2764
87725000;1;46;32833;60010;79227
87725000;2;9;6199;11965;17106
87725000;3;5;4330;7538;9288
87725000;4;5;3701;6356;7021
87725000;5;0;0;0;0
88000000;0;0;4677;8223;9560
88000000;1;44;76044;160843;269997
88000000;2;9;13692;31767;57088
88000000;3;8;19559;35531;44804
88000000;4;2;5972;9262;11265
88000000;5;0;0;0;0
88604000;0;0;62;59;110
88604000;1;46;633;1426;4032
88604000;2;9;147;326;796
88604000;3;9;196;428;775
88604000;4;2;39;89;141
88604000;5;0;0;0;0
88608000;0;0;38;47;119
88608000;1;40;233;681;1672
88608000;2;9;44;139;383
88608000;3;10;87;213;441
88608000;4;2;14;36;88
88608000;5;0;0;0;0
88612000;0;0;124;274;463
88612000;1;42;2292;4513;8106
88612000;2;10;450;1269;1958
88612000;3;9;550;1203;1791
88612000;4;2;147;269;342
88612000;5;0;0;0;0
88616000;0;0;7;13;59
88616000;1;53;305;682;2391
88616000;2;11;65;152;481
88616000;3;6;85;101;218
88616000;4;2;32;36;53
88616000;5;0;0;0;0
88620000;0;0;9;46;66
88620000;1;48;245;836;2038
88620000;2;10;62;195;390
88620000;3;9;95;221;352
88620000;4;2;23;34;67
88620000;5;0;0;0;0
88624000;0;0;19;58;108
88624000;1;45;466;1061;2783
88624000;2;9;97;202;566
88624000;3;9;199;268;450
88624000;4;2;49;112;83
88624000;5;0;0;0;0
88628000;0;0;54;85;90
88628000;1;44;701;1168;2250
88628000;2;8;101;223;453
88628000;3;9;144;279;454
88628000;4;3;50;89;108
88628000;5;0;0;0;0
88632000;0;0;71;158;208
88632000;1;47;850;2057;6607
88632000;2;9;179;402;1205
88632000;3;8;404;597;970
88632000;4;2;107;128;188
88632000;5;0;0;0;0
88636000;0;0;16;18;59
88636000;1;48;289;823;2075
88636000;2;10;69;182;450
88636000;3;11;224;242;326
88636000;4;2;21;34;110
88636000;5;0;0;0;0
88640000;0;0;18;27;52
88640000;1;45;406;1148;1757
88640000;2;12;61;296;506
88640000;3;9;146;240;306
88640000;4;2;20;59;83
88640000;5;0;0;0;0
88644000;0;0;22;55;97
88644000;1;45;616;1412;2919
88644000;2;9;96;270;566
88644000;3;7;141;293;403
88644000;4;2;63;114;103
88644000;5;0;0;0;0
88648000;0;0;34;89;127
88648000;1;47;452;1424;3899
88648000;2;9;81;289;744
88648000;3;7;137;311;533
88648000;4;3;76;106;187
88648000;5;0;0;0;0
88652000;0;0;36;66;106
88652000;1;49;629;1327;3931
88652000;2;15;224;457;1157
88652000;3;8;106;310;631
88652000;4;2;53;68;117
88652000;5;0;0;0;0
88656000;0;0;10;32;67
88656000;1;61;260;820;3593
88656000;2;14;62;144;842
88656000;3;5;54;82;257
88656000;4;2;30;35;76
88656000;5;0;0;0;0
88701000;0;0;3689;6337;6751
88701000;1;43;56827;119984;182096
88701000;2;8;10034;22880;38092
88701000;3;8;15165;26472;31079
88701000;4;2;4540;6935;7945
88701000;5;0;0;0;0
88705000;0;0;312;654;824
88705000;1;48;8569;16511;32321
88705000;2;10;1438;3254;6700
88705000;3;7;1374;3229;4585
88705000;4;2;591;847;1261
88705000;5;0;0;0;0
88715000;0;0;156;205;254
88715000;1;44;2271;4970;7527
88715000;2;10;482;1087;1799
88715000;3;8;452;1042;1233
88715000;4;2;117;271;313
88715000;5;0;0;0;0
89000000;0;0;5432;9485;10466
89000000;1;48;76285;164516;338029
89000000;2;10;13714;32808;73857
89000000;3;7;15073;31185;41522
89000000;4;2;6832;9611;13088
89000000;5;0;0;0;0
89603000;0;0;44;75;153
89603000;1;56;1080;2252;8478
89603000;2;12;154;479;1824
89603000;3;6;143;425;883
89603000;4;2;78;157;252
89603000;5;0;0;0;0
89605000;0;0;26;32;48
89605000;1;56;136;483;2178
89605000;2;16;28;142;642
89605000;3;7;36;91;233
89605000;4;2;6;24;62
89605000;5;0;0;0;0
89607000;0;0;17;39;57
89607000;1;52;414;963;3229
89607000;2;11;72;227;710
89607000;3;6;67;198;401
89607000;4;2;33;57;82
89607000;5;0;0;0;0
89610000;0;0;11;38;51
89610000;1;68;1041;3177;3758
89610000;2;6;65;206;416
89610000;3;3;64;179;220
89610000;4;1;30;55;58
89610000;5;0;0;0;0
89613000;0;0;3;29;74
89613000;1;41;85;204;656
89613000;2;8;16;41;128
89613000;3;8;20;93;133
89613000;4;2;4;7;26
89613000;5;0;0;0;0
89616000;0;0;13;21;27
89616000;1;44;350;455;794
89616000;2;9;87;102;143
89616000;3;10;78;109;219
89616000;4;3;52;24;37
89616000;5;0;0;0;0
89618000;0;0;50;55;44
89618000;1;50;322;1257;1643
89618000;2;11;71;222;361
89618000;3;7;91;157;218
89618000;4;2;31;63;67
89618000;5;0;0;0;0
89621000;0;0;200;259;331
89621000;1;56;1392;3563;12392
89621000;2;13;267;781;2903
89621000;3;6;259;542;1122
89621000;4;2;111;214;465
89621000;5;0;0;0;0
89624000;0;0;65;57;76
89624000;1;57;745;1625;5079
89624000;2;13;133;343;1217
89624000;3;6;85;271;633
89624000;4;2;50;97;134
89624000;5;0;0;0;0
89626000;0;0;32;49;105
89626000;1;50;888;1780;2993
89626000;2;10;187;335;552
89626000;3;8;172;352;493
89626000;4;3;86;114;123
89626000;5;0;0;0;0
89628000;0;0;31;39;66
89628000;1;51;247;693;2419
89628000;2;12;46;154;579
89628000;3;7;75;135;291
89628000;4;2;41;53;68
89628000;5;0;0;0;0
89629000;0;0;115;156;307
89629000;1;55;1539;3770;13016
89629000;2;12;353;793;2945
89629000;3;5;241;534;1180
89629000;4;2;148;275;442
89629000;5;0;0;0;0
89631000;0;0;17;15;21
89631000;1;52;151;280;860
89631000;2;10;32;41;184
89631000;3;7;26;46;119
89631000;4;2;14;11;33
89631000;5;0;0;0;0
89634000;0;0;26;73;112
89634000;1;48;768;1739;3953
89634000;2;11;211;384;854
89634000;3;7;105;312;613
89634000;4;2;50;88;133
89634000;5;0;0;0;0
89637000;0;0;18;28;73
89637000;1;52;459;842;3202
89637000;2;11;89;187;687
89637000;3;6;116;203;287
89637000;4;2;43;58;116
89637000;5;0;0;0;0
89640000;0;0;18;56;115
89640000;1;49;415;1154;3033
89640000;2;10;64;231;657
89640000;3;9;87;277;566
89640000;4;3;66;88;115
89640000;5;0;0;0;0
89643000;0;0;339;677;703
89643000;1;48;4865;12504;26011
89643000;2;11;973;2629;5895
89643000;3;7;1082;2216;3156
89643000;4;3;539;771;1066
89643000;5;0;0;0;0
89646000;0;0;5;8;9
89646000;1;41;130;356;511
89646000;2;9;48;70;112
89646000;3;6;60;56;48
89646000;4;2;12;27;27
89646000;5;0;0;0;0
89649000;0;0;39;88;106
89649000;1;52;941;1966;4205
89649000;2;10;154;391;868
89649000;3;7;205;338;453
89649000;4;2;75;100;162
89649000;5;0;0;0;0
89651000;0;0;28;39;78
89651000;1;55;303;839;2958
89651000;2;13;66;179;716
89651000;3;7;110;157;245
89651000;4;3;22;74;150
89651000;5;0;0;0;0
89654000;0;0;25;91;143
89654000;1;52;517;1457;4864
89654000;2;11;93;314;1008
89654000;3;5;74;206;457
89654000;4;3;42;139;248
89654000;5;0;0;0;0
89657000;0;0;43;100;200
89657000;1;57;898;3581;10753
89657000;2;12;164;683;2251
89657000;3;7;324;584;1037
89657000;4;2;67;143;295
89657000;5;0;0;0;0
89701000;0;0;4267;7461;7567
89701000;1;46;58599;119576;221044
89701000;2;10;10341;23874;48205
89701000;3;7;11553;23704;28515
89701000;4;2;5232;6972;8927
89701000;5;0;0;0;0
90000000;0;0;1643;3636;3419
90000000;1;28;22565;43773;47702
90000000;2;5;3214;7937;9815
90000000;3;12;9938;19570;21924
90000000;4;3;2534;4395;5200
90000000;5;0;0;0;0
