REG;FRAME;medage
70638000;2;25
70638000;3;25
70640000;1;26
70640000;2;25
70640000;3;25
70642000;1;26
70642000;2;23
70642000;3;24
70644000;1;26
70644000;2;26
70644000;3;26
70646000;1;25
70646000;2;24
70646000;3;24
70648000;1;26
70648000;2;25
70648000;3;26
70650000;1;25
70650000;2;25
70650000;3;25
70701000;1;26
70701000;2;27
70701000;3;26
70702000;1;25
70702000;2;26.5
70702000;3;26
70712000;1;26
70712000;2;26
70712000;3;26
70724000;1;27
70724000;2;27
70724000;3;27
70730000;1;29
70730000;2;27.5
70730000;3;28
71000000;1;27
71000000;2;27
71000000;3;27
71603000;1;27
71603000;2;25
71603000;3;26
71605000;1;28
71605000;2;26
71605000;3;26
71607000;1;29
71607000;2;23
71607000;3;26
71610000;1;27
71610000;2;25
71610000;3;26
71613000;1;28
71613000;2;25
71613000;3;27
71615000;1;28
71615000;2;24
71615000;3;26
71618000;1;27
71618000;2;24
71618000;3;25
71624000;1;27
71624000;2;25
71624000;3;26
71626000;1;29
71626000;2;23
71626000;3;24
71630000;1;26
71630000;2;24
71630000;3;25
71632000;1;28
71632000;2;24
71632000;3;26
71634000;1;27
71634000;2;26
71634000;3;26
71636000;1;28
71636000;2;24
71636000;3;26
71638000;1;27
71638000;2;25
71638000;3;26
71642000;1;32
71642000;2;25
71642000;3;28
71644000;1;28
71644000;2;26
71644000;3;27
71648000;1;28
71648000;2;26
71648000;3;27
71650000;1;27
71650000;2;24
71650000;3;25
71653000;1;28
71653000;2;26
71653000;3;27
71656000;1;28
71656000;2;24.5
71656000;3;26
71658000;1;29
71658000;2;25
71658000;3;27
71701000;1;27
71701000;2;27
71701000;3;27
71703000;1;27
71703000;2;25
71703000;3;26
71705000;1;27
71705000;2;25
71705000;3;26
71710000;1;28
71710000;2;27
71710000;3;27
71715000;1;26
71715000;2;25
71715000;3;26
71800000;1;27
71800000;2;27
71800000;3;27
71811000;1;27
71811000;2;26
71811000;3;26
71812000;1;27
71812000;2;25
71812000;3;26
71816000;1;27
71816000;2;24
71816000;3;25
71818000;1;27
71818000;2;25
71818000;3;26
71819000;1;27
71819000;2;24
71819000;3;26
71821000;1;28
71821000;2;25
71821000;3;27
71824000;1;29
71824000;2;27
71824000;3;28
71826000;1;26
71826000;2;24
71826000;3;25
71829000;1;28
71829000;2;26
71829000;3;27
71871000;1;26
71871000;2;26
71871000;3;26
71872000;1;28
71872000;2;26
71872000;3;27
71873000;1;28
71873000;2;26
71873000;3;27
71874000;1;28
71874000;2;27
71874000;3;28
71875000;1;28
71875000;2;27
71875000;3;28
71876000;1;27
71876000;2;27
71876000;3;27
71877000;1;28
71877000;2;26
71877000;3;27
71878000;1;29
71878000;2;27
71878000;3;28
71879000;1;28
71879000;2;26
71879000;3;27
71883000;1;28
71883000;2;26
71883000;3;27
71884000;1;27
71884000;2;25
71884000;3;26
71885000;1;28
71885000;2;26
71885000;3;27
71887000;1;28
71887000;2;27
71887000;3;28
71900000;1;28
71900000;2;27
71900000;3;27
71913000;1;27
71913000;2;25
71913000;3;26
71916000;1;29
71916000;2;27
71916000;3;28
71918000;1;26
71918000;2;23
71918000;3;25
71920000;1;27
71920000;2;26
71920000;3;26
71923000;1;25
71923000;2;24
71923000;3;24
71926000;1;23
71926000;2;21
71926000;3;22
71928000;1;23
71928000;2;23
71928000;3;23
71951000;1;27
71951000;2;26
71951000;3;27
71952000;1;28
71952000;2;26
71952000;3;27
71953000;1;28
71953000;2;27
71953000;3;27
71955000;1;28
71955000;2;26
71955000;3;27
71956000;1;28
71956000;2;27
71956000;3;28
71958000;1;29
71958000;2;28
71958000;3;28
73000000;1;27
73000000;2;26
73000000;3;26
73602000;1;25
73602000;2;25
73602000;3;25
73604000;1;26
73604000;2;24
73604000;3;25
73607000;1;27
73607000;2;25
73607000;3;26
73610000;1;26
73610000;2;24
73610000;3;25
73614000;1;25
73614000;2;24
73614000;3;25
73616000;1;26
73616000;2;24
73616000;3;25
73620000;1;25
73620000;2;23
73620000;3;25
73622000;1;28
73622000;2;24
73622000;3;26
73625000;1;26
73625000;2;24
73625000;3;25
73627000;1;28
73627000;2;23
73627000;3;26
73629000;1;26
73629000;2;24
73629000;3;25
73632000;1;29
73632000;2;22
73632000;3;24
73634000;1;26
73634000;2;23.5
73634000;3;24
73636000;1;28
73636000;2;25
73636000;3;26
73639000;1;28
73639000;2;25
73639000;3;26
73642000;1;25
73642000;2;23
73642000;3;24
73644000;1;26
73644000;2;25
73644000;3;25
73648000;1;28
73648000;2;25
73648000;3;26
73652000;1;26.5
73652000;2;23
73652000;3;25
73654000;1;28
73654000;2;25
73654000;3;26
73656000;1;27
73656000;2;23.5
73656000;3;25
73701000;1;27
73701000;2;27
73701000;3;27
73705000;1;27
73705000;2;26
73705000;3;26
73715000;1;27.5
73715000;2;25
73715000;3;26
75000000;1;28
75000000;2;27
75000000;3;27
75603000;1;30
75603000;2;28
75603000;3;29
75606000;1;28
75606000;2;25
75606000;3;27
75609000;1;29
75609000;2;26
75609000;3;28
75612000;1;29
75612000;2;25
75612000;3;26
75614000;1;28
75614000;2;26
75614000;3;27
75617000;1;30
75617000;2;27
75617000;3;28
75619000;1;29
75619000;2;26
75619000;3;27
75620000;1;29
75620000;2;25
75620000;3;27
75623000;1;28
75623000;2;25
75623000;3;26
75626000;1;28
75626000;2;26
75626000;3;27
75629000;1;28
75629000;2;26
75629000;3;27
75632000;1;30
75632000;2;26
75632000;3;28
75633000;1;28
75633000;2;26
75633000;3;27
75634000;1;29
75634000;2;26
75634000;3;28
75636000;1;30
75636000;2;27
75636000;3;28
75638000;1;28
75638000;2;25
75638000;3;27
75642000;1;29
75642000;2;25
75642000;3;27
75644000;1;28
75644000;2;25
75644000;3;27
75647000;1;31
75647000;2;27
75647000;3;29
75648000;1;27
75648000;2;24
75648000;3;26
75649000;1;28
75649000;2;26
75649000;3;27
75652000;1;27
75652000;2;26
75652000;3;27
75654000;1;29
75654000;2;25
75654000;3;26
75655000;1;29
75655000;2;25
75655000;3;27
75656000;1;30
75656000;2;26
75656000;3;27
75657000;1;27
75657000;2;24
75657000;3;26
75659000;1;28
75659000;2;26
75659000;3;27
75701000;1;27
75701000;2;27
75701000;3;27
75706000;1;29
75706000;2;27
75706000;3;28
75707000;1;30
75707000;2;27
75707000;3;28
75712000;1;29
75712000;2;27
75712000;3;28
75715000;1;29
75715000;2;26
75715000;3;27
75728000;1;28
75728000;2;27
75728000;3;27
75734000;1;28
75734000;2;27
75734000;3;27
75738000;1;28
75738000;2;27
75738000;3;28
75742000;1;28
75742000;2;26
75742000;3;27
75743000;1;28
75743000;2;27
75743000;3;28
75746000;1;28
75746000;2;28
75746000;3;28
75752000;1;27
75752000;2;25
75752000;3;26
75755000;1;28
75755000;2;26
75755000;3;27
75758000;1;28
75758000;2;27
75758000;3;27
75759000;1;27
75759000;2;25
75759000;3;26
75764000;1;28
75764000;2;26
75764000;3;27
76000000;1;25
76000000;2;24
76000000;3;25
76602000;1;30
76602000;2;26
76602000;3;28
76603000;1;26
76603000;2;22
76603000;3;24
76604000;1;26
76604000;2;22
76604000;3;25
76606000;1;24
76606000;2;24
76606000;3;24
76609000;1;25
76609000;2;23
76609000;3;24
76610000;1;21
76610000;2;21
76610000;3;21
76611000;1;28
76611000;2;23
76611000;3;25
76612000;1;25
76612000;2;24
76612000;3;24.5
76615000;1;28
76615000;2;25
76615000;3;26
76618000;1;24
76618000;2;22
76618000;3;23
76620000;1;25
76620000;2;24
76620000;3;24
76621000;1;27
76621000;2;24
76621000;3;25
76622000;1;24
76622000;2;22
76622000;3;23
76624000;1;24
76624000;2;22
76624000;3;23
76625000;1;27
76625000;2;23
76625000;3;25
76626000;1;25
76626000;2;24
76626000;3;25
76628000;1;24
76628000;2;23
76628000;3;23
76630000;1;25
76630000;2;25
76630000;3;25
76632000;1;26
76632000;2;25
76632000;3;25
76634000;1;26
76634000;2;23
76634000;3;25
76636000;1;26
76636000;2;23
76636000;3;25
76638000;1;26
76638000;2;23
76638000;3;24
76640000;1;26
76640000;2;23.5
76640000;3;24
76642000;1;24.5
76642000;2;23
76642000;3;23
76644000;1;27
76644000;2;25
76644000;3;27
76646000;1;28
76646000;2;26
76646000;3;27
76647000;1;25
76647000;2;23
76647000;3;24
76648000;1;24
76648000;2;22
76648000;3;23
76650000;1;27
76650000;2;24
76650000;3;25.5
76652000;1;29
76652000;2;21
76652000;3;26
76654000;1;24
76654000;2;24
76654000;3;24
76701000;1;25
76701000;2;25
76701000;3;25
76702000;1;27
76702000;2;23
76702000;3;25
76715000;1;24
76715000;2;23
76715000;3;24
76785000;1;28
76785000;2;25
76785000;3;26
77000000;1;29
77000000;2;29
77000000;3;29
77603000;1;30
77603000;2;29
77603000;3;30
77609000;1;29
77609000;2;30
77609000;3;30
77615000;1;29
77615000;2;31
77615000;3;30
77620000;1;32
77620000;2;31.5
77620000;3;32
77630000;1;34
77630000;2;33
77630000;3;34
77633000;1;30
77633000;2;31
77633000;3;30
77701000;1;28
77701000;2;28
77701000;3;28
78000000;1;28
78000000;2;27
78000000;3;27
78603000;1;30.5
78603000;2;26
78603000;3;28
78606000;1;27
78606000;2;25
78606000;3;26
78609000;1;28
78609000;2;26
78609000;3;27
78612000;1;28
78612000;2;26
78612000;3;27
78615000;1;28
78615000;2;26
78615000;3;27
78618000;1;28
78618000;2;25
78618000;3;27
78621000;1;29
78621000;2;26
78621000;3;27
78623000;1;29
78623000;2;26
78623000;3;28
78626000;1;28
78626000;2;27
78626000;3;28
78629000;1;28
78629000;2;23
78629000;3;26
78632000;1;27
78632000;2;26
78632000;3;26
78634000;1;28
78634000;2;26
78634000;3;27
78637000;1;27
78637000;2;26
78637000;3;26
78640000;1;30
78640000;2;26
78640000;3;28
78643000;1;28
78643000;2;26
78643000;3;27
78646000;1;27
78646000;2;26
78646000;3;27
78650000;1;27
78650000;2;23
78650000;3;25
78701000;1;27
78701000;2;27
78701000;3;27
78705000;1;27
78705000;2;26
78705000;3;27
78715000;1;29
78715000;2;28
78715000;3;29
79000000;1;25
79000000;2;25
79000000;3;25
79605000;1;26
79605000;2;24
79605000;3;25
79615000;1;22
79615000;2;22
79615000;3;22
79618000;1;24
79618000;2;24
79618000;3;24
79622000;1;25
79622000;2;24
79622000;3;24
79630000;1;24
79630000;2;25
79630000;3;24
79633000;1;23
79633000;2;21
79633000;3;22
79640000;1;29
79640000;2;28
79640000;3;29
79701000;1;25
79701000;2;24
79701000;3;25
79703000;1;23
79703000;2;22
79703000;3;22
80000000;1;28
80000000;2;27
80000000;3;28
80601000;1;31
80601000;2;25
80601000;3;27
80602000;1;32
80602000;2;26
80602000;3;29
80603000;1;29
80603000;2;23
80603000;3;26
80604000;1;32
80604000;2;25
80604000;3;28
80605000;1;31
80605000;2;25
80605000;3;28
80606000;1;31
80606000;2;26
80606000;3;28
80607000;1;30
80607000;2;26
80607000;3;27
80608000;1;30
80608000;2;24
80608000;3;26
80609000;1;28
80609000;2;26
80609000;3;27
80610000;1;30
80610000;2;25
80610000;3;27
80611000;1;29
80611000;2;26
80611000;3;27
80612000;1;29
80612000;2;25
80612000;3;27
80613000;1;28
80613000;2;25
80613000;3;26
80614000;1;31
80614000;2;26
80614000;3;28
80615000;1;28
80615000;2;26
80615000;3;27
80617000;1;31
80617000;2;25
80617000;3;28
80618000;1;32
80618000;2;26
80618000;3;28
80619000;1;33
80619000;2;26
80619000;3;29
80621000;1;30
80621000;2;25
80621000;3;27
80622000;1;30
80622000;2;26
80622000;3;27
80623000;1;28
80623000;2;25
80623000;3;26
80624000;1;30
80624000;2;27
80624000;3;28
80625000;1;30
80625000;2;26
80625000;3;28
80626000;1;31
80626000;2;25
80626000;3;28
80627000;1;32
80627000;2;27
80627000;3;28
80628000;1;29
80628000;2;26
80628000;3;27
80630000;1;32
80630000;2;26
80630000;3;28
80631000;1;30
80631000;2;27
80631000;3;28
80633000;1;29
80633000;2;25
80633000;3;26
80634000;1;30
80634000;2;26
80634000;3;28
80635000;1;32
80635000;2;27
80635000;3;29
80636000;1;25
80636000;2;25
80636000;3;25
80637000;1;31
80637000;2;26
80637000;3;28
80638000;1;31
80638000;2;26
80638000;3;28
80639000;1;33
80639000;2;24
80639000;3;28
80640000;1;31
80640000;2;27
80640000;3;28
80641000;1;29
80641000;2;27
80641000;3;28
80642000;1;31
80642000;2;26
80642000;3;28
80643000;1;28
80643000;2;26
80643000;3;27
80644000;1;34
80644000;2;27
80644000;3;29
80645000;1;32
80645000;2;27
80645000;3;29
80647000;1;31
80647000;2;25
80647000;3;28
80648000;1;32
80648000;2;26
80648000;3;29
80649000;1;30
80649000;2;22
80649000;3;26
80650000;1;33
80650000;2;27
80650000;3;29
80651000;1;28
80651000;2;27
80651000;3;28
80652000;1;27
80652000;2;25
80652000;3;26
80653000;1;30
80653000;2;27
80653000;3;28
80654000;1;31
80654000;2;26
80654000;3;28
80655000;1;31
80655000;2;25
80655000;3;28
80656000;1;31
80656000;2;25
80656000;3;27
80657000;1;30
80657000;2;28
80657000;3;29
80658000;1;27
80658000;2;24
80658000;3;25
80659000;1;29
80659000;2;26
80659000;3;27
80701000;1;28
80701000;2;27
80701000;3;27
80703000;1;31
80703000;2;28
80703000;3;29
80707000;1;22
80707000;2;23
80707000;3;23
80723000;1;29
80723000;2;26
80723000;3;28
80727000;1;28
80727000;2;27
80727000;3;27
80735000;1;29
80735000;2;28
80735000;3;28
80739000;1;29
80739000;2;28
80739000;3;28
80743000;1;28
80743000;2;27
80743000;3;27
80745000;1;28
80745000;2;27
80745000;3;28
81000000;1;27
81000000;2;25
81000000;3;26
81603000;1;28
81603000;2;24
81603000;3;26
81606000;1;27
81606000;2;26
81606000;3;26
81609000;1;27
81609000;2;24
81609000;3;26
81612000;1;28
81612000;2;22
81612000;3;25
81615000;1;28
81615000;2;22
81615000;3;25
81618000;1;28
81618000;2;23
81618000;3;25
81621000;1;28
81621000;2;24
81621000;3;26
81622000;1;28
81622000;2;21
81622000;3;24
81624000;1;27
81624000;2;23
81624000;3;25
81627000;1;30
81627000;2;24
81627000;3;28
81630000;1;29
81630000;2;26
81630000;3;28
81633000;1;27
81633000;2;24
81633000;3;25
81635000;1;27
81635000;2;26
81635000;3;26
81636000;1;27
81636000;2;23
81636000;3;25
81639000;1;29
81639000;2;26
81639000;3;27
81642000;1;27
81642000;2;23
81642000;3;25
81645000;1;29
81645000;2;25
81645000;3;27
81648000;1;27
81648000;2;24
81648000;3;25
81650000;1;26.5
81650000;2;22
81650000;3;23
81651000;1;28
81651000;2;23
81651000;3;25
81657000;1;29
81657000;2;24
81657000;3;26
81701000;1;27
81701000;2;25
81701000;3;26
81720000;1;28
81720000;2;25
81720000;3;26
82000000;1;24
82000000;2;23
82000000;3;23
82601000;1;29.5
82601000;2;24
82601000;3;25
82603000;1;21
82603000;2;23
82603000;3;23
82605000;1;37.5
82605000;2;24
82605000;3;24
82606000;1;23
82606000;2;23
82606000;3;23
82607000;1;23.5
82607000;2;23
82607000;3;23
82609000;1;27
82609000;2;25
82609000;3;26
82611000;1;25
82611000;2;22
82611000;3;22
82613000;1;25.5
82613000;2;25
82613000;3;25
82615000;1;38
82615000;2;21.5
82615000;3;22
82616000;1;28.5
82616000;2;25
82616000;3;25
82618000;1;21
82618000;2;21
82618000;3;21
82620000;1;23.5
82620000;2;22
82620000;3;23
82621000;1;29
82621000;2;22
82621000;3;23
82622000;1;22.5
82622000;2;23
82622000;3;23
82623000;1;23
82623000;2;22.5
82623000;3;23
82624000;1;22
82624000;2;21
82624000;3;21
82626000;1;22.5
82626000;2;23
82626000;3;23
82627000;1;27
82627000;2;26
82627000;3;27
82629000;1;20
82629000;2;26
82629000;3;24
82630000;1;22
82630000;2;23
82630000;3;22
82632000;1;25
82632000;2;26
82632000;3;26
82634000;1;22.5
82634000;2;23
82634000;3;23
82635000;1;22
82635000;2;22
82635000;3;22
82636000;1;22
82636000;2;22.5
82636000;3;22
82637000;1;24
82637000;2;21
82637000;3;22
82639000;1;30
82639000;2;21
82639000;3;25
82640000;1;23
82640000;2;23
82640000;3;23
82642000;1;27
82642000;2;25.5
82642000;3;26
82644000;1;25
82644000;2;22
82644000;3;23
82646000;1;25
82646000;2;29
82646000;3;28
82647000;1;24
82647000;2;22
82647000;3;22
82648000;1;27
82648000;2;21
82648000;3;22
82649000;1;28
82649000;2;24
82649000;3;25
82651000;1;22
82651000;2;27
82651000;3;26
82653000;1;23.5
82653000;2;23
82653000;3;23
82654000;1;24
82654000;2;22
82654000;3;22
82655000;1;22
82655000;2;24
82655000;3;23
82656000;1;24
82656000;2;27
82656000;3;27
82657000;1;24
82657000;2;21.5
82657000;3;23
82658000;1;28
82658000;2;25
82658000;3;26
82659000;1;29
82659000;2;30.5
82659000;3;29.5
82701000;1;24
82701000;2;24
82701000;3;24
82705000;1;24
82705000;2;23
82705000;3;23
82708000;1;23
82708000;2;22
82708000;3;23
82710000;1;23
82710000;2;23
82710000;3;23
82715000;1;23
82715000;2;22
82715000;3;22
82720000;1;23
82720000;2;24
82720000;3;24
82725000;1;25
82725000;2;23
82725000;3;24
82730000;1;24
82730000;2;23
82730000;3;24
82735000;1;22
82735000;2;22
82735000;3;22
82738000;1;27.5
82738000;2;25
82738000;3;25
83000000;1;25
83000000;2;25
83000000;3;25
83610000;1;20
83610000;2;21
83610000;3;21
83615000;1;20
83615000;2;23
83615000;3;21
83618000;1;20
83618000;2;21
83618000;3;21
83620000;1;26
83620000;2;24
83620000;3;24
83625000;1;25
83625000;2;24
83625000;3;25
83630000;1;20
83630000;2;21.5
83630000;3;21
83635000;1;23
83635000;2;23
83635000;3;23
83640000;1;25
83640000;2;22
83640000;3;23
83645000;1;24
83645000;2;23
83645000;3;23
83648000;1;27
83648000;2;25
83648000;3;26
83701000;1;25
83701000;2;25
83701000;3;25
83703000;1;22
83703000;2;23
83703000;3;22
83710000;1;26
83710000;2;25
83710000;3;25
84000000;1;25
84000000;2;24
84000000;3;24
84610000;1;23
84610000;2;21
84610000;3;22
84615000;1;25
84615000;2;24
84615000;3;25
84620000;1;26
84620000;2;24
84620000;3;25
84625000;1;26
84625000;2;23
84625000;3;24
84630000;1;25
84630000;2;22
84630000;3;24
84635000;1;24
84635000;2;21
84635000;3;22
84640000;1;24
84640000;2;23
84640000;3;24
84643000;1;27
84643000;2;26
84643000;3;26
84645000;1;27
84645000;2;22
84645000;3;24
84650000;1;26
84650000;2;24
84650000;3;25
84701000;1;25
84701000;2;24
84701000;3;25
85000000;1;27
85000000;2;25
85000000;3;26
85605000;1;26
85605000;2;24
85605000;3;25
85610000;1;28
85610000;2;24
85610000;3;26
85615000;1;26
85615000;2;24
85615000;3;25
85620000;1;27
85620000;2;23
85620000;3;24
85623000;1;29
85623000;2;24
85623000;3;26
85625000;1;29
85625000;2;26
85625000;3;27
85628000;1;27
85628000;2;25
85628000;3;25
85632000;1;27
85632000;2;25
85632000;3;26
85637000;1;28
85637000;2;25
85637000;3;26
85642000;1;28
85642000;2;22
85642000;3;24
85646000;1;28
85646000;2;23
85646000;3;26
85650000;1;26
85650000;2;23
85650000;3;24
85654000;1;28
85654000;2;25
85654000;3;26
85701000;1;27
85701000;2;26
85701000;3;26
86000000;1;32
86000000;2;30
86000000;3;31
86604000;1;36
86604000;2;31
86604000;3;33
86609000;1;38
86609000;2;31
86609000;3;34
86610000;1;33
86610000;2;31
86610000;3;32
86612000;1;33
86612000;2;31
86612000;3;32
86615000;1;34
86615000;2;31
86615000;3;32
86618000;1;34
86618000;2;31
86618000;3;32
86621000;1;38
86621000;2;32
86621000;3;35
86624000;1;34
86624000;2;31
86624000;3;32
86627000;1;38
86627000;2;32
86627000;3;35
86630000;1;34
86630000;2;28
86630000;3;30
86633000;1;36
86633000;2;31
86633000;3;33
86636000;1;34
86636000;2;31
86636000;3;33
86639000;1;36
86639000;2;31
86639000;3;33
86642000;1;33
86642000;2;29
86642000;3;31
86645000;1;35
86645000;2;32
86645000;3;33
86650000;1;35
86650000;2;31
86650000;3;33
86701000;1;30
86701000;2;30
86701000;3;30
86706000;1;32
86706000;2;32
86706000;3;32
87000000;1;30
87000000;2;28
87000000;3;29
87602000;1;32
87602000;2;30
87602000;3;31
87604000;1;30
87604000;2;26
87604000;3;27
87608000;1;32
87608000;2;28
87608000;3;30
87612000;1;31
87612000;2;27
87612000;3;29
87616000;1;32
87616000;2;27
87616000;3;29
87620000;1;30
87620000;2;29
87620000;3;29
87624000;1;33
87624000;2;28
87624000;3;30
87626000;1;31
87626000;2;29
87626000;3;29
87628000;1;32
87628000;2;28
87628000;3;30
87632000;1;31
87632000;2;27
87632000;3;29
87636000;1;34
87636000;2;29
87636000;3;31
87640000;1;30.5
87640000;2;27
87640000;3;29
87644000;1;31
87644000;2;28
87644000;3;29
87648000;1;31
87648000;2;27
87648000;3;28
87652000;1;31
87652000;2;26
87652000;3;28
87701000;1;28
87701000;2;28
87701000;3;28
87710000;1;31
87710000;2;29
87710000;3;30
87715000;1;32
87715000;2;29
87715000;3;30
87723000;1;30
87723000;2;29
87723000;3;29
87725000;1;29
87725000;2;29
87725000;3;29
88000000;1;27
88000000;2;27
88000000;3;27
88604000;1;27
88604000;2;24
88604000;3;25
88608000;1;27
88608000;2;24
88608000;3;25
88612000;1;29
88612000;2;26
88612000;3;27
88616000;1;29
88616000;2;25
88616000;3;27
88620000;1;28
88620000;2;25
88620000;3;26
88624000;1;29
88624000;2;25
88624000;3;27
88628000;1;27
88628000;2;25
88628000;3;26
88632000;1;25
88632000;2;24
88632000;3;24
88636000;1;29
88636000;2;24
88636000;3;26
88640000;1;29
88640000;2;25
88640000;3;26.5
88644000;1;31
88644000;2;25
88644000;3;28
88648000;1;29
88648000;2;25
88648000;3;27
88652000;1;28
88652000;2;27
88652000;3;27
88656000;1;31
88656000;2;25
88656000;3;27
88701000;1;27
88701000;2;27
88701000;3;27
88705000;1;29
88705000;2;27
88705000;3;28
88715000;1;27
88715000;2;26
88715000;3;27
89000000;1;26
89000000;2;26
89000000;3;26
89603000;1;27
89603000;2;24
89603000;3;25
89605000;1;26
89605000;2;23
89605000;3;24
89607000;1;26
89607000;2;23
89607000;3;25
89610000;1;27
89610000;2;24
89610000;3;25
89613000;1;28
89613000;2;21
89613000;3;23
89616000;1;25
89616000;2;24
89616000;3;24
89618000;1;27
89618000;2;24
89618000;3;25
89621000;1;26
89621000;2;23
89621000;3;24
89624000;1;27
89624000;2;25
89624000;3;26
89626000;1;27
89626000;2;23
89626000;3;25
89628000;1;27
89628000;2;22
89628000;3;24
89629000;1;26
89629000;2;25
89629000;3;25
89631000;1;28
89631000;2;23
89631000;3;25
89634000;1;26
89634000;2;25
89634000;3;25
89637000;1;27
89637000;2;25
89637000;3;26
89640000;1;27
89640000;2;25
89640000;3;26
89643000;1;26
89643000;2;25
89643000;3;26
89646000;1;26
89646000;2;22
89646000;3;24
89649000;1;27
89649000;2;24
89649000;3;25
89651000;1;26
89651000;2;23
89651000;3;24
89654000;1;26
89654000;2;23
89654000;3;24
89657000;1;27
89657000;2;25
89657000;3;26
89701000;1;26
89701000;2;26
89701000;3;26
90000000;1;25
90000000;2;25
90000000;3;25
90605000;1;23
90605000;2;22
90605000;3;22
90610000;1;22
90610000;2;22
90610000;3;22
90615000;1;22
90615000;2;21
90615000;3;21
90620000;1;21
90620000;2;22
90620000;3;21
90625000;1;22
90625000;2;21
90625000;3;22
90630000;1;25
90630000;2;24
90630000;3;24
90635000;1;23
90635000;2;23
90635000;3;23
90640000;1;23
90640000;2;23
90640000;3;23
90701000;1;25
90701000;2;25
90701000;3;25
91000000;1;25
91000000;2;24
91000000;3;25
91603000;1;26
91603000;2;22
91603000;3;23
91610000;1;25
91610000;2;24
91610000;3;24
91615000;1;26
91615000;2;25
91615000;3;25
91620000;1;25
91620000;2;23
91620000;3;24
91625000;1;24
91625000;2;23
91625000;3;24
91630000;1;24
91630000;2;23.5
91630000;3;24
91635000;1;24
91635000;2;24
91635000;3;24
91640000;1;21
91640000;2;20
91640000;3;20
91701000;1;25
91701000;2;25
91701000;3;25
91705000;1;26
91705000;2;24
91705000;3;25
92000000;1;28
92000000;2;27
92000000;3;27
92601000;1;30
92601000;2;26
92601000;3;28
92602000;1;32
92602000;2;27
92602000;3;29
92604000;1;30
92604000;2;25
92604000;3;27
92605000;1;34
92605000;2;27
92605000;3;30
92606000;1;29
92606000;2;26
92606000;3;28
92607000;1;32
92607000;2;25
92607000;3;28
92608000;1;28
92608000;2;27
92608000;3;27
92610000;1;35
92610000;2;27
92610000;3;30
92612000;1;28
92612000;2;25
92612000;3;26
92613000;1;34
92613000;2;26
92613000;3;29
92614000;1;30
92614000;2;27
92614000;3;28
92615000;1;28
92615000;2;25
92615000;3;26
92617000;1;29
92617000;2;27
92617000;3;28
92618000;1;31
92618000;2;26
92618000;3;28
92620000;1;29
92620000;2;27
92620000;3;28
92622000;1;28
92622000;2;26
92622000;3;27
92624000;1;30
92624000;2;25
92624000;3;27
92626000;1;29
92626000;2;27
92626000;3;28
92627000;1;30
92627000;2;27
92627000;3;28
92628000;1;29
92628000;2;27
92628000;3;28
92629000;1;36
92629000;2;24.5
92629000;3;31
92630000;1;31
92630000;2;26
92630000;3;28
92632000;1;29
92632000;2;25
92632000;3;27
92633000;1;28
92633000;2;25
92633000;3;27
92634000;1;30
92634000;2;25
92634000;3;28
92636000;1;30
92636000;2;27
92636000;3;28
92638000;1;30
92638000;2;25
92638000;3;27
92639000;1;29
92639000;2;26
92639000;3;27
92640000;1;31
92640000;2;26
92640000;3;28
92642000;1;35
92642000;2;27
92642000;3;30
92644000;1;29
92644000;2;28
92644000;3;28
92645000;1;31
92645000;2;25
92645000;3;27
92646000;1;31
92646000;2;26
92646000;3;28
92648000;1;29
92648000;2;26
92648000;3;27
92650000;1;35
92650000;2;27
92650000;3;30
92652000;1;29
92652000;2;26
92652000;3;27
92653000;1;32
92653000;2;27
92653000;3;29
92654000;1;32
92654000;2;27
92654000;3;29
92655000;1;29
92655000;2;25
92655000;3;27
92656000;1;32
92656000;2;25
92656000;3;28
92657000;1;32
92657000;2;24
92657000;3;28
92658000;1;35
92658000;2;26
92658000;3;29
92659000;1;29
92659000;2;26
92659000;3;28
92701000;1;27
92701000;2;27
92701000;3;27
92730000;1;29
92730000;2;28
92730000;3;28
93000000;1;24
93000000;2;22
93000000;3;23
93605000;1;21
93605000;2;19
93605000;3;20
93610000;1;22
93610000;2;21
93610000;3;22
93615000;1;23
93615000;2;21
93615000;3;22
93620000;1;25
93620000;2;21
93620000;3;23
93622000;1;21
93622000;2;20
93622000;3;20
93625000;1;22
93625000;2;22
93625000;3;22
93630000;1;22
93630000;2;21
93630000;3;21
93635000;1;26
93635000;2;23
93635000;3;24
93638000;1;19
93638000;2;19
93638000;3;19
93640000;1;25
93640000;2;20
93640000;3;22
93643000;1;25
93643000;2;20
93643000;3;21
93645000;1;23
93645000;2;20
93645000;3;21
93650000;1;22
93650000;2;23
93650000;3;22
93654000;1;23
93654000;2;20
93654000;3;22
93656000;1;22
93656000;2;20
93656000;3;21
93657000;1;23
93657000;2;21
93657000;3;23
93658000;1;21
93658000;2;20
93658000;3;20
93701000;1;24
93701000;2;23
93701000;3;23
93703000;1;23
93703000;2;20
93703000;3;22
94000000;1;27
94000000;2;27
94000000;3;27
94602000;1;26
94602000;2;23
94602000;3;24
94604000;1;27
94604000;2;25
94604000;3;26
94606000;1;26
94606000;2;23
94606000;3;25
94608000;1;29
94608000;2;27
94608000;3;28
94610000;1;31.5
94610000;2;25.5
94610000;3;27
94612000;1;26
94612000;2;23
94612000;3;24
94614000;1;28
94614000;2;26
94614000;3;26
94616000;1;28
94616000;2;26
94616000;3;26
94618000;1;28
94618000;2;25
