REG;FRAME;CNTRY;CNT;OTHER;TOTAL
78626000;100;Украина;3270;2407;5677
78629000;18;Украина;1474;805;2279
78629000;25;Украина;168;122;290
78629000;35;Украина;326;149;475
78629000;45;Украина;7;10;17
78629000;55;Украина;8;5;13
78629000;100;Украина;2982;1734;4716
78632000;18;Украина;616;390;1006
78632000;25;Украина;444;123;567
78632000;35;Украина;97;13;110
78632000;45;Украина;9;9;18
78632000;55;Украина;52;21;73
78632000;100;Украина;2502;1367;3869
78634000;18;Украина;2505;1711;4216
78634000;25;Украина;671;452;1123
78634000;35;Украина;114;82;196
78634000;45;Украина;22;19;41
78634000;55;Украина;36;32;68
78634000;100;Украина;5435;4108;9543
78637000;18;Украина;9941;8765;18706
78637000;25;Украина;7953;6177;14130
78637000;35;Украина;1571;869;2440
78637000;45;Украина;1395;613;2008
78637000;55;Украина;482;344;826
78637000;100;Украина;40779;32424;73203
78640000;18;Украина;608;312;920
78640000;25;Украина;98;99;197
78640000;35;Украина;124;45;169
78640000;45;Украина;7;9;16
78640000;55;Украина;25;7;32
78640000;100;Украина;2332;1457;3789
78643000;18;Украина;11287;8693;19980
78643000;25;Украина;6511;4516;11027
78643000;35;Украина;1450;809;2259
78643000;45;Украина;1164;614;1778
78643000;55;Украина;165;172;337
78643000;100;Украина;38168;28519;66687
78646000;18;Украина;7056;5321;12377
78646000;25;Украина;6434;4025;10459
78646000;35;Украина;2131;999;3130
78646000;45;Украина;371;200;571
78646000;55;Украина;326;191;517
78646000;100;Украина;32007;22467;54474
78650000;18;Украина;2812;2235;5047
78650000;25;США;839;1336;2175
78650000;35;Украина;65;55;120
78650000;45;Украина;75;37;112
78650000;55;Азербайджан;82;129;211
78650000;100;Украина;9318;8226;17544
78701000;18;Украина;160362;147157;307519
78701000;25;Украина;147355;115543;262898
78701000;35;Украина;31439;20306;51745
78701000;45;Украина;9861;5963;15824
78701000;55;Украина;7485;5596;13081
78701000;100;Украина;755630;658333;1413963
78705000;18;Украина;6107;5517;11624
78705000;25;Украина;5976;4263;10239
78705000;35;Украина;946;663;1609
78705000;45;Украина;843;487;1330
78705000;55;Украина;293;215;508
78705000;100;Украина;26545;21827;48372
78715000;18;Украина;42347;37916;80263
78715000;25;Украина;37916;29260;67176
78715000;35;Украина;14248;7549;21797
78715000;45;Украина;3397;2473;5870
78715000;55;Украина;3267;2605;5872
78715000;100;Украина;220576;174165;394741
79000000;18;Украина;23510;35682;59192
79000000;25;Украина;17791;13876;31667
79000000;35;Украина;4732;3082;7814
79000000;45;Украина;1405;1065;2470
79000000;55;Украина;1972;2205;4177
79000000;100;Украина;94467;111272;205739
79605000;18;Украина;535;507;1042
79605000;25;Украина;399;235;634
79605000;35;Украина;48;16;64
79605000;45;Украина;40;20;60
79605000;55;Украина;22;15;37
79605000;100;Украина;1776;1511;3287
79615000;18;Украина;179;439;618
79615000;25;Украина;55;54;109
79615000;35;Украина;22;7;29
79615000;45;Украина;12;1;13
79615000;55;Украина;6;5;11
79615000;100;Украина;437;971;1408
79618000;18;Украина;1417;970;2387
79618000;25;Украина;447;217;664
79618000;35;Украина;97;32;129
79618000;45;Украина;36;45;81
79618000;55;Украина;25;24;49
79618000;100;Украина;3395;2271;5666
79622000;18;Украина;2734;2457;5191
79622000;25;Украина;1474;764;2238
79622000;35;Украина;134;110;244
79622000;45;Украина;60;62;122
79622000;55;Украина;46;21;67
79622000;100;Украина;7381;6652;14033
79630000;18;Украина;677;1476;2153
79630000;25;Украина;1617;801;2418
79630000;35;Украина;250;125;375
79630000;45;Украина;36;21;57
79630000;55;Украина;31;66;97
79630000;100;Украина;3992;4786;8778
79633000;18;Украина;216;333;549
79633000;25;Украина;81;77;158
79633000;35;Украина;7;13;20
79633000;45;Украина;7;3;10
79633000;55;Доминиканская Республика;04;-2;2
79633000;100;Украина;399;751;1150
79640000;18;Украина;1002;1205;2207
79640000;25;Украина;1813;1721;3534
79640000;35;Украина;948;528;1476
79640000;45;Украина;54;54;108
79640000;55;Украина;103;87;190
79640000;100;Украина;9076;8050;17126
79701000;18;Украина;16297;27058;43355
79701000;25;Украина;11654;9753;21407
79701000;35;Украина;3193;2220;5413
79701000;45;Украина;1156;854;2010
79701000;55;Украина;1728;1939;3667
79701000;100;Украина;66865;83297;150162
79703000;18;Украина;453;1237;1690
79703000;25;Украина;251;254;505
79703000;35;Украина;33;31;64
79703000;45;Украина;4;5;9
79703000;55;Украина;11;46;57
79703000;100;Украина;1146;2983;4129
80000000;18;Украина;694210;744840;1439050
80000000;25;Украина;516694;536360;1053054
80000000;35;Украина;138886;120278;259164
80000000;45;Украина;42511;41734;84245
80000000;55;Украина;39599;36927;76526
80000000;100;Украина;3337438;3561025;6898463
80601000;18;Украина;2878;3770;6648
80601000;25;Украина;1137;1847;2984
80601000;35;иная;200;474;674
80601000;45;иная;109;174;283
80601000;55;Украина;86;198;284
80601000;100;Украина;7648;14528;22176
80602000;18;Украина;3903;3807;7710
80602000;25;Украина;2562;2427;4989
80602000;35;Украина;861;560;1421
80602000;45;Украина;193;245;438
80602000;55;Украина;252;276;528
80602000;100;Украина;14270;15489;29759
80603000;18;Украина;1685;1576;3261
80603000;25;Украина;1583;835;2418
80603000;35;Украина;32;110;142
80603000;45;Украина;152;116;268
80603000;55;Украина;43;38;81
80603000;100;Украина;5854;5477;11331
80604000;18;Украина;3311;2982;6293
80604000;25;Украина;362;726;1088
80604000;35;Украина;137;181;318
80604000;45;Украина;239;277;516
80604000;55;Украина;134;129;263
80604000;100;Украина;7744;8912;16656
80605000;18;Украина;1895;1877;3772
80605000;25;Украина;407;1009;1416
80605000;35;Украина;390;380;770
80605000;45;иная;59;155;214
80605000;55;Украина;29;87;116
80605000;100;Украина;6870;8131;15001
80606000;18;Украина;5909;8337;14246
80606000;25;Украина;1061;3062;4123
80606000;35;иная;352;1064;1416
80606000;45;Украина;445;778;1223
80606000;55;Украина;287;336;623
80606000;100;Украина;19003;32821;51824
80607000;18;Украина;2489;2325;4814
80607000;25;Украина;1186;1343;2529
80607000;35;Украина;180;188;368
80607000;45;Украина;60;138;198
80607000;55;Украина;21;36;57
80607000;100;Украина;9140;8508;17648
80608000;18;Украина;929;1242;2171
80608000;25;Украина;135;403;538
80608000;35;Украина;31;90;121
80608000;45;Украина;29;39;68
80608000;55;Казахстан;10;24;34
80608000;100;Украина;2713;4463;7176
80609000;18;Украина;8970;9454;18424
80609000;25;Украина;7916;7685;15601
80609000;35;Украина;822;997;1819
80609000;45;Украина;281;363;644
80609000;55;Украина;338;405;743
80609000;100;Украина;43073;44031;87104
80610000;18;Украина;1354;1581;2935
80610000;25;Украина;692;597;1289
80610000;35;Украина;82;98;180
80610000;45;Украина;42;51;93
80610000;55;Украина;86;60;146
80610000;100;Украина;4373;5021;9394
80611000;18;Украина;18480;19011;37491
80611000;25;Украина;14011;12785;26796
80611000;35;Украина;2668;2442;5110
80611000;45;Украина;1154;1089;2243
80611000;55;Украина;788;754;1542
80611000;100;Украина;77728;79644;157372
80612000;18;Украина;2897;2761;5658
80612000;25;Украина;1164;980;2144
80612000;35;Украина;224;204;428
80612000;45;Украина;57;105;162
80612000;55;Украина;135;112;247
80612000;100;Украина;8170;8596;16766
80613000;18;Украина;14153;12581;26734
80613000;25;Украина;3923;4345;8268
80613000;35;Украина;3467;1813;5280
80613000;45;Украина;238;280;518
80613000;55;Украина;401;318;719
80613000;100;Украина;44853;42910;87763
80614000;18;Украина;1487;1081;2568
80614000;25;Украина;261;545;806
80614000;35;Украина;16;71;87
80614000;45;Украина;27;56;83
80614000;55;Украина;66;68;134
80614000;100;Украина;3404;4060;7464
80615000;18;Украина;7221;6808;14029
80615000;25;Украина;5447;4304;9751
80615000;35;Украина;2370;1570;3940
80615000;45;Украина;151;211;362
80615000;55;Украина;679;580;1259
80615000;100;Украина;30842;27773;58615
80617000;18;Украина;3413;3007;6420
80617000;25;Украина;1627;1421;3048
80617000;35;Украина;519;517;1036
80617000;45;Украина;201;205;406
80617000;55;Украина;44;115;159
80617000;100;Украина;12935;12706;25641
80618000;18;Украина;1967;2026;3993
80618000;25;Украина;1188;1146;2334
80618000;35;Украина;157;190;347
80618000;45;Украина;53;101;154
80618000;55;Украина;20;48;68
80618000;100;Украина;8316;8436;16752
80619000;18;Украина;577;1326;1903
80619000;25;иная;182;543;725
80619000;35;Украина;82;195;277
80619000;45;иная;48;137;185
80619000;55;иная;16;46;62
80619000;100;Украина;1785;4611;6396
80621000;18;Украина;2312;2837;5149
80621000;25;Украина;865;1458;2323
80621000;35;Украина;121;329;450
80621000;45;Украина;98;201;299
80621000;55;Украина;253;211;464
80621000;100;Украина;8569;11231;19800
80622000;18;Украина;7263;6356;13619
80622000;25;Украина;2468;2481;4949
80622000;35;Украина;2399;1303;3702
80622000;45;Украина;388;381;769
80622000;55;Украина;151;200;351
80622000;100;Украина;23466;21396;44862
80623000;18;Украина;3312;2787;6099
80623000;25;Украина;824;1051;1875
80623000;35;Украина;217;207;424
80623000;45;Украина;283;205;488
80623000;55;Украина;29;44;73
80623000;100;Украина;11356;10351;21707
80624000;18;Украина;6837;6206;13043
80624000;25;Украина;2233;3234;5467
80624000;35;Украина;505;708;1213
80624000;45;Украина;183;290;473
80624000;55;Украина;132;231;363
80624000;100;Украина;21928;24440;46368
80625000;18;Украина;3876;3461;7337
80625000;25;Украина;1262;1607;2869
80625000;35;Украина;138;265;403
80625000;45;Украина;219;185;404
80625000;55;Украина;100;83;183
80625000;100;Украина;11999;12099;24098
80626000;18;Украина;2335;2994;5329
80626000;25;Украина;539;1116;1655
80626000;35;Украина;261;402;663
80626000;45;иная;97;183;280
80626000;55;Украина;233;507;740
80626000;100;Украина;6748;10984;17732
80627000;18;Украина;629;1118;1747
80627000;25;иная;139;432;571
80627000;35;иная;63;119;182
80627000;45;Украина;114;158;272
80627000;55;Украина;92;96;188
80627000;100;Украина;2539;4652;7191
80628000;18;Украина;3587;3745;7332
80628000;25;Украина;3292;2426;5718
80628000;35;Украина;617;454;1071
80628000;45;Украина;187;185;372
80628000;55;Украина;74;65;139
80628000;100;Украина;14988;13786;28774
80630000;18;Украина;2483;2560;5043
80630000;25;Украина;512;1177;1689
80630000;35;иная;72;246;318
80630000;45;Украина;72;147;219
80630000;55;Украина;67;96;163
80630000;100;Украина;7534;9433;16967
80631000;18;Украина;11923;13571;25494
80631000;25;Украина;7343;7378;14721
80631000;35;Украина;2037;1873;3910
80631000;45;Украина;508;657;1165
80631000;55;Украина;446;888;1334
80631000;100;Украина;50843;53968;104811
80633000;18;Украина;2201;2135;4336
80633000;25;Украина;1041;1158;2199
80633000;35;Украина;160;195;355
80633000;45;Украина;36;62;98
80633000;55;Украина;120;57;177
80633000;100;Украина;6764;7232;13996
80634000;18;Украина;2133;2233;4366
80634000;25;Украина;693;1021;1714
80634000;35;Украина;1201;735;1936
80634000;45;Украина;28;101;129
80634000;55;Украина;38;109;147
80634000;100;Украина;7754;8194;15948
80635000;18;Украина;2201;2297;4498
80635000;25;Украина;1679;1366;3045
80635000;35;Украина;1083;785;1868
80635000;45;Украина;106;174;280
80635000;55;Украина;190;142;332
80635000;100;Украина;8905;9529;18434
80636000;18;Украина;3028;3773;6801
80636000;25;Украина;672;917;1589
80636000;35;Украина;137;181;318
80636000;45;Украина;132;135;267
80636000;55;Украина;90;273;363
80636000;100;Украина;10838;12736;23574
80637000;18;Украина;1141;1031;2172
80637000;25;Украина;388;423;811
80637000;35;Украина;63;109;172
80637000;45;Украина;50;82;132
80637000;55;Украина;8;23;31
80637000;100;Украина;3968;3811;7779
80638000;18;Украина;2478;2763;5241
80638000;25;Украина;846;1316;2162
80638000;35;Украина;130;308;438
80638000;45;Украина;105;278;383
80638000;55;Украина;57;115;172
80638000;100;Украина;8423;10564;18987
80639000;18;Украина;797;824;1621
80639000;25;Украина;173;328;501
80639000;35;Украина;138;144;282
80639000;45;Украина;108;127;235
80639000;55;Украина;7;18;25
80639000;100;Украина;4057;3997;8054
80640000;18;Украина;1543;1497;3040
80640000;25;Украина;247;878;1125
80640000;35;Украина;136;236;372
80640000;45;Украина;37;103;140
80640000;55;Украина;33;71;104
80640000;100;Украина;4002;5684;9686
80641000;18;Украина;16548;13313;29861
80641000;25;Украина;4751;6435;11186
80641000;35;Украина;1326;1335;2661
80641000;45;Украина;812;745;1557
80641000;55;Украина;502;482;984
80641000;100;Украина;51651;49226;100877
80642000;18;Украина;2389;2191;4580
80642000;25;Украина;395;609;1004
80642000;35;Украина;141;163;304
80642000;45;Украина;35;65;100
80642000;55;Украина;203;144;347
80642000;100;Украина;6850;6823;13673
80643000;18;Украина;1355;1617;2972
80643000;25;Украина;181;510;691
80643000;35;Украина;71;136;207
80643000;45;Украина;28;112;140
80643000;55;Украина;36;78;114
80643000;100;Украина;3848;5404;9252
80644000;18;Украина;2827;2043;4870
80644000;25;Украина;791;1092;1883
80644000;35;Украина;452;439;891
80644000;45;Украина;32;136;168
80644000;55;Украина;238;142;380
80644000;100;Украина;8008;8182;16190
80645000;18;Украина;696;864;1560
80645000;25;Украина;320;433;753
80645000;35;Украина;94;109;203
80645000;45;Украина;26;72;98
80645000;55;Украина;10;31;41
80645000;100;Украина;2650;3361;6011
80647000;18;Украина;1573;1931;3504
80647000;25;Украина;448;874;1322
80647000;35;Казахстан;49;167;216
80647000;45;Украина;70;163;233
80647000;55;Украина;87;79;166
80647000;100;Украина;5729;7082;12811
80648000;18;Украина;1024;1234;2258
80648000;25;Украина;150;482;632
80648000;35;Украина;24;112;136
80648000;45;Украина;214;206;420
80648000;55;Украина;13;68;81
80648000;100;Украина;3767;4835;8602
80649000;18;Украина;967;443;1410
80649000;25;Украина;109;199;308
80649000;35;Украина;37;42;79
80649000;45;Украина;112;63;175
80649000;55;Украина;45;60;105
80649000;100;Украина;3067;2354;5421
80650000;18;Украина;1794;2143;3937
80650000;25;Украина;366;1173;1539
80650000;35;Украина;107;312;419
80650000;45;Украина;139;224;363
80650000;55;Украина;212;182;394
80650000;100;Украина;6714;9562;16276
80651000;18;Украина;17133;15904;33037
80651000;25;Украина;17780;14583;32363
80651000;35;Украина;2265;2102;4367
80651000;45;Украина;796;739;1535
80651000;55;Украина;1034;859;1893
80651000;100;Украина;81747;77161;158908
80652000;18;Украина;2877;3158;6035
80652000;25;Украина;2740;2282;5022
80652000;35;Украина;222;283;505
80652000;45;Украина;58;100;158
80652000;55;Украина;115;138;253
80652000;100;Украина;14868;14456;29324
80653000;18;Украина;6344;9443;15787
80653000;25;Украина;6099;7383;13482
80653000;35;Украина;549;1300;1849
80653000;45;Украина;326;635;961
80653000;55;Украина;201;425;626
80653000;100;Украина;31888;45928;77816
80654000;18;Украина;775;869;1644
80654000;25;Украина;212;334;546
80654000;35;Украина;96;89;185
80654000;45;Украина;47;45;92
80654000;55;Украина;14;17;31
80654000;100;Украина;2300;3150;5450
80655000;18;Украина;3982;3794;7776
80655000;25;Украина;1053;1553;2606
80655000;35;Украина;215;384;599
80655000;45;иная;48;172;220
80655000;55;Украина;66;220;286
80655000;100;Украина;10273;13654;23927
80656000;18;Украина;3759;3596;7355
80656000;25;Украина;681;1130;1811
80656000;35;Украина;144;237;381
80656000;45;иная;51;147;198
80656000;55;Казахстан;62;98;160
80656000;100;Украина;11647;13719;25366
80657000;18;Украина;4223;4088;8311
80657000;25;Украина;4751;3957;8708
80657000;35;Украина;2871;1855;4726
80657000;45;Украина;112;234;346
80657000;55;Украина;145;152;297
80657000;100;Украина;23098;21779;44877
80658000;18;Украина;5132;4165;9297
80658000;25;Украина;1159;1318;2477
80658000;35;Украина;412;339;751
80658000;45;Украина;154;165;319
80658000;55;Украина;73;98;171
80658000;100;Украина;13440;12302;25742
80659000;18;Украина;6434;6209;12643
80659000;25;Украина;1979;2826;4805
80659000;35;Украина;283;465;748
80659000;45;Украина;149;231;380
80659000;55;Украина;79;133;212
80659000;100;Украина;17829;21399;39228
80701000;18;Украина;316486;365358;681844
80701000;25;Украина;301212;304303;605515
80701000;35;Украина;76687;64061;140748
80701000;45;Украина;20335;19437;39772
80701000;55;Украина;21325;18790;40115
80701000;100;Украина;1782555;1932421;3714976
80703000;18;Украина;1669;1991;3660
80703000;25;Украина;961;1402;2363
80703000;35;Украина;162;233;395
80703000;45;Украина;61;110;171
80703000;55;Украина;102;131;233
80703000;100;Украина;8059;8279;16338
80707000;18;Казахстан;8;28;36
80707000;25;Беларусь;2;3;5
80707000;100;Украина;47;101;148
80723000;18;Украина;8388;8991;17379
80723000;25;Украина;5054;6088;11142
80723000;35;Украина;1588;1422;3010
80723000;45;Украина;795;631;1426
80723000;55;Украина;959;955;1914
80723000;100;Украина;46564;44741;91305
80727000;18;Украина;26347;26830;53177
80727000;25;Украина;17175;19481;36656
80727000;35;Украина;6093;4359;10452
80727000;45;Украина;3713;2346;6059
80727000;55;Украина;1232;1102;2334
80727000;100;Украина;133861;136285;270146
80735000;18;Украина;18396;15312;33708
80735000;25;Украина;11359;11714;23073
80735000;35;Украина;2107;2091;4198
80735000;45;Украина;661;684;1345
80735000;55;Украина;986;1166;2152
80735000;100;Украина;82460;77069;159529
80739000;18;Украина;29271;27163;56434
80739000;25;Украина;20515;18500;39015
80739000;35;Украина;5742;5094;10836
80739000;45;Украина;3182;1981;5163
80739000;55;Украина;1080;950;2030
80739000;100;Украина;141366;125581;266947
80743000;18;Украина;12182;16744;28926
80743000;25;Украина;5745;8754;14499
80743000;35;Украина;1903;2904;4807
80743000;45;Украина;677;863;1540
80743000;55;Украина;699;806;1505
80743000;100;Украина;46160;69746;115906
80745000;18;Украина;58037;57675;115712
80745000;25;Украина;40698;43120;83818
80745000;35;Украина;13363;10317;23680
80745000;45;Украина;3785;3058;6843
80745000;55;Украина;4573;2715;7288
80745000;100;Украина;273590;276221;549811
81000000;18;Украина;111210;175009;286219
81000000;25;Украина;40030;68627;108657
81000000;35;Украина;11088;11164;22252
81000000;45;Украина;8205;5815;14020
81000000;55;Украина;5056;6673;11729
81000000;100;Украина;422932;717403;1140335
81603000;18;Украина;2056;2377;4433
81603000;25;Украина;154;287;441
81603000;35;Украина;83;82;165
81603000;45;Украина;46;57;103
81603000;55;Украина;5;17;22
81603000;100;Украина;5614;6886;12500
81606000;18;Украина;114;321;435
81606000;25;Украина;111;87;198
81606000;35;Украина;11;7;18
81606000;45;Украина;31;27;58
81606000;55;Украина;27;11;38
81606000;100;Украина;954;1226;2180
81609000;18;Украина;1235;1272;2507
81609000;25;Украина;131;207;338
81609000;35;Украина;17;44;61
81609000;45;Украина;6;27;33
81609000;55;Украина;29;27;56
81609000;100;Украина;3191;4001;7192
81612000;18;Украина;2310;3066;5376
81612000;25;Украина;194;440;634
81612000;35;Украина;55;119;174
81612000;45;Украина;493;257;750
81612000;55;Украина;9;17;26
81612000;100;Украина;5009;7439;12448
81615000;18;Украина;489;1245;1734
81615000;25;иная;49;316;365
81615000;35;Украина;18;73;91
81615000;45;Украина;42;82;124
81615000;55;Украина;17;50;67
81615000;100;Украина;1214;4205;5419
81618000;18;Украина;1161;1603;2764
81618000;25;Украина;180;378;558
81618000;35;Украина;110;104;214
81618000;45;Украина;24;28;52
81618000;55;Украина;437;320;757
81618000;100;Украина;5143;5942;11085
81621000;18;Украина;1073;3485;4558
81621000;25;Китай;104;605;709
81621000;35;Монголия;19;104;123
81621000;45;Украина;22;51;73
81621000;55;Украина;68;85;153
81621000;100;Украина;2693;11508;14201
81622000;18;Украина;1036;1327;2363
81622000;25;Украина;36;188;224
81622000;35;Украина;18;72;90
81622000;45;США;59;155;214
81622000;55;Украина;3;7;10
81622000;100;Украина;1904;3545;5449
81624000;18;Украина;6731;5887;12618
81624000;25;Украина;1158;1094;2252
81624000;35;Украина;290;168;458
81624000;45;Украина;374;163;537
81624000;55;Украина;65;64;129
81624000;100;Украина;15877;14820;30697
81627000;18;Украина;439;1163;1602
81627000;25;Украина;120;638;758
81627000;35;Украина;31;159;190
81627000;45;Южная Корея;16;68;84
81627000;55;Украина;13;56;69
81627000;100;Украина;1523;5541;7064
81630000;18;Украина;552;1331;1883
81630000;25;иная;68;334;402
81630000;35;Украина;69;125;194
81630000;45;иная;7;17;24
81630000;55;Украина;13;49;62
81630000;100;Украина;1667;4779;6446
81633000;18;Украина;1147;2615;3762
81633000;25;Украина;335;752;1087
81633000;35;Украина;71;143;214
81633000;45;Украина;77;78;155
81633000;55;Украина;51;43;94
81633000;100;Украина;4246;10158;14404
81635000;18;Украина;677;680;1357
81635000;25;Украина;285;273;558
81635000;35;Украина;104;93;197
81635000;45;Украина;25;25;50
81635000;55;Беларусь;18;36;54
81635000;100;Украина;2570;2422;4992
81636000;18;Украина;1161;956;2117
81636000;25;Украина;239;341;580
81636000;35;Украина;29;30;59
81636000;45;Украина;113;134;247
81636000;55;Украина;12;24;36
81636000;100;Украина;3005;3281;6286
81639000;18;США;123;393;516
81639000;25;иная;18;68;86
81639000;35;иная;6;17;23
81639000;45;США;4;4;8
81639000;55;США;6;23;29
81639000;100;США;446;1568;2014
81642000;18;Украина;1266;1405;2671
81642000;25;Украина;82;189;271
81642000;35;Украина;228;96;324
81642000;45;Украина;19;8;27
81642000;55;Украина;4;5;9
81642000;100;Украина;3145;3370;6515
81645000;18;Украина;1266;827;2093
81645000;25;Украина;80;175;255
81645000;35;Украина;515;179;694
81645000;45;Украина;11;6;17
81645000;55;Украина;10;6;16
81645000;100;Украина;4321;2839;7160
81648000;18;Украина;6193;6398;12591
81648000;25;Украина;2024;1560;3584
81648000;35;Украина;1323;555;1878
81648000;45;Украина;52;44;96
81648000;55;Украина;43;87;130
81648000;100;Украина;16585;18105;34690
81650000;18;Украина;282;317;599
81650000;25;Украина;24;46;70
81650000;35;Украина;2;1;3
81650000;45;Украина;1;1;2
81650000;55;Украина;5;7;12
81650000;100;Украина;751;808;1559
81651000;18;Украина;823;3087;3910
81651000;25;Украина;214;626;840
81651000;35;Украина;29;114;143
81651000;45;США;9;38;47
81651000;55;Украина;56;182;238
81651000;100;Украина;2736;10776;13512
81657000;18;Украина;570;1037;1607
81657000;25;Украина;133;261;394
81657000;35;Украина;15;37;52
81657000;45;Украина;10;25;35
81657000;55;Украина;15;34;49
81657000;100;Украина;1692;3225;4917
81701000;18;Украина;75865;130114;205979
81701000;25;Украина;32648;58286;90934
81701000;35;Украина;7659;8530;16189
81701000;45;Украина;6707;4407;11114
81701000;55;Украина;4054;5403;9457
81701000;100;Украина;321484;575600;897084
81720000;18;Украина;4741;4003;8744
81720000;25;Украина;1713;1406;3119
81720000;35;Украина;392;306;698
81720000;45;Украина;110;60;170
81720000;55;Украина;104;112;216
81720000;100;Украина;17504;15017;32521
82000000;18;Украина;44335;124171;168506
82000000;25;Украина;28063;48438;76501
82000000;35;Украина;7528;8291;15819
82000000;45;Украина;2366;2146;4512
82000000;55;Украина;2586;5354;7940
82000000;100;Украина;165616;370458;536074
82601000;18;Украина;17;34;51
82601000;25;Украина;16;16;32
82601000;100;Украина;170;185;355
82603000;18;Украина;58;153;211
82603000;25;Украина;6;16;22
82603000;35;США;2;3;5
82603000;45;Украина;13;3;16
82603000;55;Таджикистан;1;2;3
82603000;100;Украина;121;273;394
82605000;18;Украина;6;21;27
82605000;25;Украина;1;0;1
82605000;55;иная;1;0;1
82605000;100;Украина;25;81;106
82606000;18;Украина;138;256;394
82606000;25;Украина;27;52;79
82606000;35;Украина;8;9;17
82606000;45;США;1;2;3
82606000;55;США;5;6;11
82606000;100;США;599;1575;2174
82607000;18;Украина;492;513;1005
82607000;25;Украина;169;146;315
82607000;35;Франция;1;2;3
82607000;45;Армения;1;1;2
82607000;55;Украина;4;11;15
82607000;100;Украина;806;965;1771
82609000;18;США;21;73;94
82609000;25;Украина;23;26;49
82609000;35;Беларусь;1;1;2
82609000;45;Германия;1;2;3
82609000;55;Германия;2;5;7
82609000;100;Украина;71;203;274
82611000;18;США;13;65;78
82611000;25;Казахстан;68;288;356
82611000;35;Бельгия;3;1;4
82611000;45;Украина;12;7;19
82611000;100;Украина;102;441;543
82613000;18;Испания;4;26;30
82613000;25;Украина;4;3;7
82613000;35;Казахстан;1;2;3
82613000;55;Украина;15;17;32
82613000;100;Украина;41;104;145
82615000;18;Украина;20;12;32
82615000;25;Украина;400;160;560
82615000;35;Украина;153;126;279
82615000;45;Украина;1;1;2
82615000;100;Украина;614;366;980
82616000;18;США;30;146;176
82616000;25;Украина;3;13;16
82616000;35;Украина;1;0;1
82616000;55;США;2;15;17
82616000;100;США;52;246;298
82618000;18;Украина;43;220;263
82618000;25;Украина;143;78;221
82618000;35;Украина;4;16;20
82618000;45;Индия;1;1;2
82618000;55;Украина;4;3;7
82618000;100;Украина;248;532;780
82620000;18;Украина;157;407;564
82620000;25;Украина;66;93;159
82620000;35;Украина;11;11;22
82620000;45;Азербайджан;4;2;6
82620000;55;Украина;2;7;9
82620000;100;Украина;568;969;1537
82621000;18;Украина;113;103;216
82621000;25;Украина;4;9;13
82621000;35;Украина;2;1;3
82621000;55;Украина;13;5;18
82621000;100;Украина;267;370;637
82622000;18;Украина;107;277;384
82622000;25;США;7;33;40
82622000;35;Украина;14;52;66
82622000;45;Казахстан;4;5;9
82622000;55;США;1;4;5
82622000;100;Украина;151;460;611
82623000;18;США;25;96;121
82623000;25;Казахстан;4;28;32
82623000;35;Казахстан;17;70;87
82623000;55;Объединенные Арабские Эмираты;1;2;3
82623000;100;Украина;144;361;505
82624000;18;Украина;109;298;407
82624000;25;Украина;11;43;54
82624000;35;Украина;6;2;8
82624000;55;Украина;1;2;3
82624000;100;Украина;202;571;773
82626000;18;Украина;28;120;148
82626000;25;Украина;7;29;36
82626000;35;Казахстан;2;4;6
82626000;45;Украина;11;3;14
82626000;55;Украина;7;0;7
82626000;100;Украина;103;312;415
82627000;18;Украина;356;475;831
82627000;25;Украина;390;410;800
82627000;35;Украина;131;95;226
82627000;45;Украина;71;94;165
82627000;55;Украина;54;41;95
82627000;100;Украина;2200;2082;4282
82629000;18;США;13;60;73
82629000;25;Украина;1;3;4
82629000;35;Украина;17;1;18
82629000;45;Чехия;1;0;1
82629000;55;Объединенные Арабские Эмираты;1;0;1
82629000;100;Украина;39;148;187
82630000;18;США;10;40;50
82630000;25;Азербайджан;1;2;3
82630000;35;США;2;6;8
82630000;45;Армения;1;0;1
82630000;55;США;1;1;2
82630000;100;Украина;99;180;279
82632000;18;Украина;273;192;465
82632000;25;Украина;479;324;803
82632000;35;Украина;9;3;12
82632000;55;Япония;1;0;1
82632000;100;Украина;1793;1098;2891
82634000;18;Украина;33;111;144
82634000;25;Украина;17;28;45
82634000;35;Украина;4;15;19
82634000;45;Украина;5;5;10
82634000;55;Украина;9;13;22
82634000;100;Украина;167;329;496
82635000;18;Украина;102;114;216
82635000;25;Украина;12;7;19
82635000;35;Украина;6;4;10
82635000;45;Украина;1;0;1
82635000;55;Украина;21;18;39
82635000;100;Украина;182;272;454
82636000;18;Украина;30;60;90
82636000;25;Украина;3;3;6
82636000;35;Афганистан;1;0;1
82636000;45;Испания;1;0;1
82636000;100;Украина;41;93;134
82637000;18;Украина;79;287;366
82637000;25;Украина;21;41;62
82637000;35;Украина;4;7;11
82637000;45;Украина;3;3;6
82637000;55;Испания;2;6;8
82637000;100;Украина;335;721;1056
82639000;18;Украина;9;28;37
82639000;25;Украина;3;5;8
82639000;35;Украина;4;7;11
82639000;45;Чехия;1;1;2
82639000;100;Украина;27;100;127
82640000;18;Украина;70;318;388
82640000;25;Украина;26;83;109
82640000;35;Украина;23;17;40
82640000;45;Франция;1;0;1
82640000;55;Казахстан;3;4;7
82640000;100;Украина;175;921;1096
82642000;18;Азербайджан;25;86;111
82642000;25;Азербайджан;12;17;29
82642000;35;Узбекистан;1;6;7
82642000;45;Италия;2;1;3
