REG;FRAME;topname
82629000;2;Мухаммед
82630000;1;Фатима
82630000;2;Абдуллах
82632000;1;Ольга
82632000;2;Сергей
82634000;1;Фатима
82634000;2;Мухаммед
82635000;1;Мадина
82635000;2;Мухаммед
82636000;1;Ирина
82636000;2;Мурад
82637000;1;Эльвира
82637000;2;Мурад
82639000;1;Ася
82639000;2;Мухаммед
82640000;1;Марина
82640000;2;Руслан
82642000;1;Ирина
82642000;2;Руслан
82644000;1;Марина
82644000;2;Мухаммед
82646000;1;Фатима
82646000;2;Мухаммед
82647000;1;Марина
82647000;2;Мурад
82648000;1;Эльмира
82648000;2;Руслан
82649000;1;Елена
82649000;2;Мухаммед
82651000;1;Ольга
82651000;2;Сергей
82653000;1;Фатима
82653000;2;Мухаммед
82654000;1;Альбина
82654000;2;Мурад
82655000;1;Ольга
82655000;2;Мурад
82656000;1;Фатима
82656000;2;Мухаммед
82657000;1;Фатима
82657000;2;Мухаммед
82658000;1;Ольга
82658000;2;Мухаммед
82659000;1;Фатима
82659000;2;Мухаммед
82701000;1;Амина
82701000;2;Мухаммед
82705000;1;Фатима
82705000;2;Мухаммед
82708000;1;Амина
82708000;2;Мухаммед
82710000;1;Марина
82710000;2;Мурад
82715000;1;Амина
82715000;2;Мухаммед
82720000;1;Марина
82720000;2;Мухаммед
82725000;1;Фатима
82725000;2;Мухаммед
82730000;1;Елена
82730000;2;Мухаммед
82735000;1;Мадина
82735000;2;Мухаммед
82738000;1;Мадина
82738000;2;Мухаммед
83000000;1;Елена
83000000;2;Руслан
83610000;1;Марина
83610000;2;Руслан
83615000;1;Марина
83615000;2;Руслан
83618000;1;Карина
83618000;2;Мурад
83620000;1;Елена
83620000;2;Александр
83625000;1;Елена
83625000;2;Александр
83630000;1;Фатима
83630000;2;Руслан
83635000;1;Диана
83635000;2;Руслан
83640000;1;Елена
83640000;2;Руслан
83645000;1;Диана
83645000;2;Руслан
83648000;1;Елена
83648000;2;Руслан
83701000;1;Марина
83701000;2;Руслан
83703000;1;Карина
83703000;2;Руслан
83710000;1;Елена
83710000;2;Александр
84000000;1;Елена
84000000;2;Александр
84610000;1;Елена
84610000;2;Азамат
84615000;1;Елена
84615000;2;Александр
84620000;1;Наталья
84620000;2;Александр
84625000;1;Елена
84625000;2;Александр
84630000;1;Елена
84630000;2;Александр
84635000;1;Елена
84635000;2;Александр
84640000;1;Елена
84640000;2;Сергей
84643000;1;Елена
84643000;2;Александр
84645000;1;Елена
84645000;2;Александр
84650000;1;Елена
84650000;2;Александр
84701000;1;Елена
84701000;2;Александр
85000000;1;Елена
85000000;2;Александр
85605000;1;Татьяна
85605000;2;Александр
85610000;1;Елена
85610000;2;Александр
85615000;1;Наталья
85615000;2;Александр
85620000;1;Екатерина
85620000;2;Александр
85623000;1;Татьяна
85623000;2;Александр
85625000;1;Светлана
85625000;2;Александр
85628000;1;Елена
85628000;2;Александр
85632000;1;Елена
85632000;2;Александр
85637000;1;Елена
85637000;2;Александр
85642000;1;Елена
85642000;2;Александр
85646000;1;Наталья
85646000;2;Александр
85650000;1;Елена
85650000;2;Сергей
85654000;1;Елена
85654000;2;Александр
85701000;1;Елена
85701000;2;Александр
86000000;1;Елена
86000000;2;Александр
86604000;1;Елена
86604000;2;Александр
86609000;1;Елена
86609000;2;Александр
86610000;1;Елена
86610000;2;Александр
86612000;1;Елена
86612000;2;Александр
86615000;1;Елена
86615000;2;Александр
86618000;1;Елена
86618000;2;Александр
86621000;1;Татьяна
86621000;2;Александр
86624000;1;Елена
86624000;2;Александр
86627000;1;Татьяна
86627000;2;Александр
86630000;1;Елена
86630000;2;Александр
86633000;1;Елена
86633000;2;Александр
86636000;1;Елена
86636000;2;Александр
86639000;1;Наталья
86639000;2;Александр
86642000;1;Елена
86642000;2;Александр
86645000;1;Елена
86645000;2;Александр
86650000;1;Елена
86650000;2;Александр
86701000;1;Елена
86701000;2;Александр
86706000;1;Елена
86706000;2;Александр
87000000;1;Елена
87000000;2;Александр
87602000;1;Елена
87602000;2;Александр
87604000;1;Татьяна
87604000;2;Александр
87608000;1;Елена
87608000;2;Александр
87612000;1;Елена
87612000;2;Александр
87616000;1;Татьяна
87616000;2;Александр
87620000;1;Елена
87620000;2;Александр
87624000;1;Татьяна
87624000;2;Александр
87626000;1;Елена
87626000;2;Александр
87628000;1;Елена
87628000;2;Александр
87632000;1;Татьяна
87632000;2;Александр
87636000;1;Елена
87636000;2;Александр
87640000;1;Елена
87640000;2;Александр
87644000;1;Елена
87644000;2;Александр
87648000;1;Елена
87648000;2;Александр
87652000;1;Татьяна
87652000;2;Александр
87701000;1;Елена
87701000;2;Александр
87710000;1;Елена
87710000;2;Александр
87715000;1;Елена
87715000;2;Александр
87723000;1;Елена
87723000;2;Александр
87725000;1;Елена
87725000;2;Александр
88000000;1;Елена
88000000;2;Александр
88604000;1;Елена
88604000;2;Александр
88608000;1;Татьяна
88608000;2;Александр
88612000;1;Елена
88612000;2;Александр
88616000;1;Татьяна
88616000;2;Александр
88620000;1;Елена
88620000;2;Александр
88624000;1;Елена
88624000;2;Александр
88628000;1;Татьяна
88628000;2;Александр
88632000;1;Елена
88632000;2;Александр
88636000;1;Елена
88636000;2;Александр
88640000;1;Елена
88640000;2;Александр
88644000;1;Елена
88644000;2;Александр
88648000;1;Татьяна
88648000;2;Александр
88652000;1;Татьяна
88652000;2;Александр
88656000;1;Елена
88656000;2;Александр
88701000;1;Елена
88701000;2;Александр
88705000;1;Елена
88705000;2;Александр
88715000;1;Елена
88715000;2;Александр
89000000;1;Елена
89000000;2;Александр
89603000;1;Елена
89603000;2;Александр
89605000;1;Татьяна
89605000;2;Александр
89607000;1;Татьяна
89607000;2;Александр
89610000;1;Татьяна
89610000;2;Александр
89613000;1;Елена
89613000;2;Александр
89616000;1;Татьяна
89616000;2;Александр
89618000;1;Татьяна
89618000;2;Александр
89621000;1;Елена
89621000;2;Александр
89624000;1;Елена
89624000;2;Александр
89626000;1;Елена
89626000;2;Александр
89628000;1;Наталья
89628000;2;Александр
89629000;1;Елена
89629000;2;Александр
89631000;1;Елена
89631000;2;Александр
89634000;1;Елена
89634000;2;Александр
89637000;1;Елена
89637000;2;Александр
89640000;1;Елена
89640000;2;Александр
89643000;1;Елена
89643000;2;Александр
89646000;1;Елена
89646000;2;Александр
89649000;1;Татьяна
89649000;2;Александр
89651000;1;Татьяна
89651000;2;Александр
89654000;1;Татьяна
89654000;2;Александр
89657000;1;Елена
89657000;2;Александр
89701000;1;Елена
89701000;2;Александр
90000000;1;Марина
90000000;2;Алан
90605000;1;Марина
90605000;2;Алан
90610000;1;Диана
90610000;2;Руслан
90615000;1;Марина
90615000;2;Алан
90620000;1;Фатима
90620000;2;Алан
90625000;1;Марина
90625000;2;Руслан
90630000;1;Елена
90630000;2;Александр
90635000;1;Диана
90635000;2;Алан
90640000;1;Диана
90640000;2;Руслан
90701000;1;Марина
90701000;2;Алан
91000000;1;Елена
91000000;2;Руслан
91603000;1;Елена
91603000;2;Руслан
91610000;1;Елена
91610000;2;Александр
91615000;1;Светлана
91615000;2;Руслан
91620000;1;Фатима
91620000;2;Мурад
91625000;1;Елена
91625000;2;Руслан
91630000;1;Елена
91630000;2;Александр
91635000;1;Елена
91635000;2;Руслан
91640000;1;Диана
91640000;2;Руслан
91701000;1;Елена
91701000;2;Руслан
91705000;1;Марина
91705000;2;Руслан
92000000;1;Елена
92000000;2;Александр
92601000;1;Елена
92601000;2;Александр
92602000;1;Лилия
92602000;2;Руслан
92604000;1;Елена
92604000;2;Александр
92605000;1;Лилия
92605000;2;Ильнур
92606000;1;Елена
92606000;2;Александр
92607000;1;Аделина
92607000;2;Александр
92608000;1;Елена
92608000;2;Александр
92610000;1;Лилия
92610000;2;Рамиль
92612000;1;Лейсан
92612000;2;Рамиль
92613000;1;Айгуль
92613000;2;Айрат
92614000;1;Светлана
92614000;2;Руслан
92615000;1;Лилия
92615000;2;Руслан
92617000;1;Елена
92617000;2;Александр
92618000;1;Лилия
92618000;2;Александр
92620000;1;Татьяна
92620000;2;Александр
92622000;1;Елена
92622000;2;Александр
92624000;1;Елена
92624000;2;Александр
92626000;1;Елена
92626000;2;Александр
92627000;1;Елена
92627000;2;Александр
92628000;1;Елена
92628000;2;Александр
92629000;1;Татьяна
92629000;2;Сергей
92630000;1;Елена
92630000;2;Александр
92632000;1;Наталья
92632000;2;Александр
92633000;1;Лилия
92633000;2;Руслан
92634000;1;Наталья
92634000;2;Александр
92636000;1;Елена
92636000;2;Александр
92638000;1;Елена
92638000;2;Александр
92639000;1;Елена
92639000;2;Александр
92640000;1;Елена
92640000;2;Александр
92642000;1;Лилия
92642000;2;Руслан
92644000;1;Елена
92644000;2;Александр
92645000;1;Наталья
92645000;2;Сергей
92646000;1;Елена
92646000;2;Александр
92648000;1;Елена
92648000;2;Александр
92650000;1;Аделина
92650000;2;Айрат
92652000;1;Лейсан
92652000;2;Руслан
92653000;1;Айгуль
92653000;2;Руслан
92654000;1;Светлана
92654000;2;Руслан
92655000;1;Татьяна
92655000;2;Александр
92656000;1;Лилия
92656000;2;Булат
92657000;1;Лилия
92657000;2;Александр
92658000;1;Елена
92658000;2;Александр
92659000;1;Елена
92659000;2;Александр
92701000;1;Елена
92701000;2;Александр
92730000;1;Елена
92730000;2;Александр
93000000;1;Елена
93000000;2;Александр
93605000;1;Елена
93605000;2;Алексей
93610000;1;Виктория
93610000;2;Амир
93615000;1;Елена
93615000;2;Альберт
93620000;1;Ирина
93620000;2;Александр
93622000;1;Елена
93622000;2;Александр
93625000;1;Елена
93625000;2;Александр
93630000;1;Елена
93630000;2;Александр
93635000;1;Елена
93635000;2;Александр
93638000;1;Елена
93638000;2;Альберт
93640000;1;Наталья
93640000;2;Александр
93643000;1;Елена
93645000;1;Марина
93645000;2;Александр
93650000;1;Елена
93650000;2;Сергей
93654000;1;Елена
93654000;2;Александр
93656000;1;Виктория
93656000;2;Александр
93657000;1;Елена
93657000;2;Александр
93658000;1;Виктория
93658000;2;Александр
93701000;1;Елена
93701000;2;Александр
93703000;1;Елена
93703000;2;Александр
94000000;1;Елена
94000000;2;Александр
94602000;1;Елена
94602000;2;Александр
94604000;1;Елена
94604000;2;Александр
94606000;1;Елена
94606000;2;Александр
94608000;1;Елена
94608000;2;Александр
94610000;1;Елена
94610000;2;Александр
94612000;1;Елена
94612000;2;Александр
94614000;1;Елена
94614000;2;Александр
94616000;1;Елена
94616000;2;Александр
94618000;1;Елена
94618000;2;Александр
94620000;1;Елена
94620000;2;Александр
94622000;1;Елена
94622000;2;Александр
94624000;1;Елена
94624000;2;Александр
94626000;1;Елена
94626000;2;Александр
94628000;1;Елена
94628000;2;Александр
94630000;1;Елена
94630000;2;Александр
94633000;1;Елена
94633000;2;Александр
94635000;1;Елена
94635000;2;Александр
94637000;1;Наталья
94637000;2;Александр
94639000;1;Елена
94639000;2;Александр
94641000;1;Елена
94641000;2;Александр
94644000;1;Елена
94644000;2;Александр
94646000;1;Елена
94646000;2;Александр
94648000;1;Татьяна
94648000;2;Александр
94650000;1;Елена
94650000;2;Александр
94652000;1;Елена
94652000;2;Александр
94701000;1;Елена
94701000;2;Александр
94710000;1;Елена
94710000;2;Александр
94720000;1;Елена
94720000;2;Александр
94730000;1;Елена
94730000;2;Александр
94740000;1;Елена
94740000;2;Александр
95000000;1;Елена
95000000;2;Александр
95605000;1;Елена
95605000;2;Александр
95608000;1;Татьяна
95608000;2;Александр
95612000;1;Елена
95612000;2;Александр
95615000;1;Елена
95615000;2;Александр
95620000;1;Наталья
95620000;2;Александр
95625000;1;Елена
95625000;2;Александр
95630000;1;Елена
95630000;2;Александр
95635000;1;Елена
95635000;2;Александр
95701000;1;Елена
95701000;2;Александр
95702000;1;Елена
95702000;2;Александр
95708000;1;Елена
95708000;2;Александр
95709000;1;Елена
95709000;2;Александр
95715000;1;Елена
95715000;2;Александр
96000000;1;Амина
96000000;2;Мухаммед
96602000;1;Милана
96602000;2;Руслан
96604000;1;Наталья
96604000;2;Руслан
96607000;1;Амина
96607000;2;Мухаммед
96610000;1;Мадина
96610000;2;Руслан
96611000;1;Карина
96611000;2;Григорий
96612000;1;Милана
96612000;2;Мухаммед
96616000;1;Милана
96616000;2;Мухаммед
96622000;1;Татьяна
96622000;2;Александр
96625000;1;Светлана
96625000;2;Ахмед
96628000;1;Екатерина
96628000;2;Александр
96631000;1;Елена
96631000;2;Мухаммед
96634000;1;Амина
96634000;2;Мухаммед
96637000;1;Амина
96637000;2;Мухаммед
96640000;1;Татьяна
96640000;2;Сергей
96691000;2;Максим
96701000;1;Амина
96701000;2;Мухаммед
96702000;1;Мадина
96702000;2;Мухаммед
97000000;1;Елена
97000000;2;Александр
97603000;1;Елена
97603000;2;Александр
97605000;1;Елена
97605000;2;Александр
97607000;1;Татьяна
97607000;2;Александр
97610000;1;Елена
97610000;2;Александр
97613000;1;Татьяна
97613000;2;Александр
97616000;1;Татьяна
97616000;2;Александр
97619000;1;Елена
97619000;2;Александр
97621000;1;Татьяна
97621000;2;Александр
97624000;1;Наталья
97624000;2;Александр
97626000;1;Елена
97626000;2;Александр
97629000;1;Татьяна
97629000;2;Александр
97632000;1;Елена
97632000;2;Александр
97635000;1;Елена
97635000;2;Александр
97638000;1;Татьяна
97638000;2;Александр
97641000;1;Татьяна
97641000;2;Александр
97644000;1;Елена
97644000;2;Александр
97647000;1;Татьяна
97647000;2;Александр
97650000;1;Елена
97650000;2;Александр
97653000;1;Елена
97653000;2;Александр
97655000;1;Татьяна
97655000;2;Александр
97658000;1;Елена
97658000;2;Александр
97701000;1;Елена
97701000;2;Александр
97704000;1;Елена
97704000;2;Александр
97707000;1;Татьяна
97707000;2;Александр
97710000;1;Елена
97710000;2;Александр
97713000;1;Елена
97713000;2;Александр
98000000;1;Елена
98000000;2;Александр
98601000;1;Елена
98601000;2;Алексей
98603000;1;Елена
98603000;2;Александр
98604000;1;Анна
98604000;2;Александр
98606000;1;Елена
98606000;2;Александр
98608000;1;Елена
98608000;2;Николай
98610000;1;Елена
98610000;2;Александр
98612000;1;Елена
98612000;2;Александр
98614000;1;Мария
98614000;2;Александр
98615000;1;Елена
98615000;2;Александр
98616000;1;Елена
98616000;2;Александр
98618000;1;Елена
98618000;2;Александр
98620000;1;Анна
98620000;2;Николай
98622000;1;Елена
98622000;2;Александр
98624000;1;Елена
98624000;2;Александр
98626000;1;Елена
98626000;2;Николай
98627000;1;Елена
98627000;2;Александр
98629000;1;Елена
98629000;2;Александр
98631000;1;Елена
98631000;2;Александр
98633000;1;Елена
98633000;2;Александр
98635000;1;Елена
98635000;2;Александр
98637000;1;Елена
98637000;2;Александр
98639000;1;Елена
98639000;2;Александр
98641000;1;Елена
98641000;2;Александр
98642000;1;Елена
98642000;2;Василий
98644000;1;Елена
98644000;2;Александр
98646000;1;Мария
98646000;2;Александр
98648000;1;Елена
98648000;2;Николай
98650000;1;Елена
98650000;2;Александр
98652000;1;Елена
98652000;2;Иван
98654000;1;Наталья
98654000;2;Александр
98656000;1;Елена
98656000;2;Александр
98658000;1;Елена
98658000;2;Николай
98659000;1;Мария
98659000;2;Иван
98660000;1;Елена
98660000;2;Александр
98701000;1;Елена
98701000;2;Александр
98702000;1;Наталья
98702000;2;Александр
99000000;1;Елена
99000000;2;Александр
99605000;1;Елена
99605000;2;Александр
99610000;1;Елена
99610000;2;Александр
99620000;1;Елена
99620000;2;Александр
99625000;1;Елена
99625000;2;Александр
99630000;1;Елена
99630000;2;Александр
99701000;1;Елена
99701000;2;Александр
