REG;FRAME;obrazov;female;male
70604000;1;5;5;11
70604000;2;14;24;19
70606000;1;9;47;69
70606000;2;10;61;68
70608000;1;11;157;200
70608000;2;11;195;162
70612000;1;6;43;64
70612000;2;11;119;97
70616000;1;3;7;9
70616000;2;9;25;18
70618000;1;2;9;12
70618000;2;15;70;78
70620000;1;10;234;260
70620000;2;14;364;359
70622000;1;4;13;17
70622000;2;19;66;77
70624000;1;4;1;4
70624000;2;11;6;7
70626000;1;5;67;121
70626000;2;11;179;204
70628000;1;8;138;178
70628000;2;11;219;215
70630000;1;3;6;5
70630000;2;11;25;12
70632000;1;3;3;4
70632000;2;13;14;19
70636000;1;11;16;33
70636000;2;11;31;16
70638000;1;6;40;46
70638000;2;11;104;55
70640000;1;6;54;83
70640000;2;10;113;106
70642000;1;5;6;6
70642000;2;10;14;9
70644000;1;9;223;361
70644000;2;11;350;384
70646000;1;7;18;27
70646000;2;12;34;45
70648000;1;7;244;238
70648000;2;17;551;546
70650000;1;6;42;79
70650000;2;13;131;116
70701000;1;5;1643;2344
70701000;2;25;10465;10968
70702000;1;7;3;3
70702000;2;12;7;4
70712000;1;5;107;122
70712000;2;10;222;197
70724000;1;6;423;503
70724000;2;20;1588;1785
70730000;1;1;1;1
70730000;2;15;16;12
71000000;1;3;3697;4088
71000000;2;20;22847;22267
71603000;1;2;17;8
71603000;2;10;58;45
71605000;1;10;20;38
71605000;2;11;34;27
71607000;1;4;14;7
71607000;2;9;28;21
71610000;1;4;11;9
71610000;2;9;29;12
71613000;1;3;23;16
71613000;2;12;105;69
71615000;1;3;15;6
71615000;2;10;44;36
71618000;1;6;53;52
71618000;2;9;94;54
71624000;1;3;16;6
71624000;2;10;57;32
71626000;1;3;2;5
71626000;2;8;13;9
71630000;1;5;9;21
71630000;2;9;34;28
71632000;1;6;25;34
71632000;2;8;42;34
71634000;1;6;23;32
71634000;2;10;47;44
71636000;1;2;7;4
71636000;2;13;46;23
71638000;1;3;8;7
71638000;2;10;22;23
71642000;1;2;5;1
71642000;2;11;19;10
71644000;1;4;22;23
71644000;2;10;67;54
71648000;1;5;38;43
71648000;2;12;121;89
71650000;1;4;13;25
71650000;2;12;57;60
71653000;1;6;8;10
71653000;2;11;18;15
71656000;1;4;7;2
71656000;2;8;11;8
71658000;1;5;18;22
71658000;2;11;42;41
71701000;1;3;2264;2603
71701000;2;21;17585;18340
71703000;1;5;99;120
71703000;2;15;356;268
71705000;1;6;309;376
71705000;2;19;1296;816
71710000;1;4;457;429
71710000;2;19;2195;1745
71715000;1;8;214;189
71715000;2;16;427;364
71800000;1;4;3373;4553
71800000;2;18;20025;19818
71811000;1;6;57;92
71811000;2;17;236;227
71812000;1;6;54;80
71812000;2;14;170;135
71816000;1;4;52;45
71816000;2;11;180;109
71818000;1;4;48;52
71818000;2;13;173;173
71819000;1;3;24;29
71819000;2;13;119;73
71821000;1;5;54;64
71821000;2;14;184;170
71824000;1;6;156;165
71824000;2;16;455;365
71826000;1;5;89;152
71826000;2;16;390;437
71829000;1;3;10;6
71829000;2;11;31;23
71871000;1;5;359;349
71871000;2;22;1618;1575
71872000;1;5;93;115
71872000;2;18;417;397
71873000;1;4;113;164
71873000;2;14;548;435
71874000;1;3;228;316
71874000;2;18;1584;1584
71875000;1;3;573;759
71875000;2;18;4139;4050
71876000;1;3;886;1231
71876000;2;19;6595;6826
71877000;1;4;67;125
71877000;2;14;310;283
71878000;1;5;97;212
71878000;2;17;518;486
71879000;1;4;130;159
71879000;2;18;717;770
71883000;1;4;94;163
71883000;2;20;671;739
71884000;1;3;24;25
71884000;2;16;136;102
71885000;1;3;49;88
71885000;2;17;409;426
71887000;1;6;116;162
71887000;2;17;425;433
71900000;1;4;1115;1455
71900000;2;21;6714;6307
71913000;1;2;8;2
71913000;2;16;46;20
71916000;1;4;131;216
71916000;2;22;921;886
71918000;1;5;22;23
71918000;2;17;85;61
71920000;1;4;55;70
71920000;2;16;301;250
71923000;1;3;11;14
71923000;2;17;102;64
71926000;1;4;12;6
71926000;2;17;48;28
71928000;1;5;18;16
71928000;2;15;52;50
71951000;1;6;217;168
71951000;2;25;932;793
71952000;1;3;43;54
71952000;2;21;323;345
71953000;1;4;56;84
71953000;2;18;311;292
71955000;1;5;62;122
71955000;2;18;378;329
71956000;1;3;233;322
71956000;2;21;1787;1666
71958000;1;4;247;358
71958000;2;20;1428;1523
73000000;1;5;3301;3707
73000000;2;20;15144;14780
73602000;1;2;2;5
73602000;2;9;17;15
73604000;1;6;96;73
73604000;2;8;121;83
73607000;1;2;5;3
73607000;2;10;28;20
73610000;1;5;49;64
73610000;2;14;188;149
73614000;1;13;56;38
73614000;2;11;43;35
73616000;1;7;26;32
73616000;2;9;29;44
73620000;1;3;8;4
73620000;2;11;20;22
73622000;1;7;27;35
73622000;2;8;34;34
73625000;1;5;14;15
73625000;2;11;39;26
73627000;1;2;3;6
73627000;2;6;14;13
73629000;1;6;26;42
73629000;2;12;71;64
73632000;1;4;4;5
73632000;2;13;15;17
73634000;1;9;13;12
73634000;2;11;13;20
73636000;1;9;47;42
73636000;2;11;59;47
73639000;1;9;14;19
73639000;2;11;17;23
73642000;1;8;13;11
73642000;2;7;16;6
73644000;1;10;16;30
73644000;2;10;20;28
73648000;1;5;12;9
73648000;2;11;24;22
73652000;1;4;8;5
73652000;2;14;22;28
73654000;1;5;15;11
73654000;2;10;30;29
73656000;1;5;12;8
73656000;2;13;29;24
73701000;1;4;2239;2485
73701000;2;22;12431;12437
73705000;1;7;570;709
73705000;2;17;1790;1549
73715000;1;5;26;44
73715000;2;9;74;45
75000000;1;4;11013;13475
75000000;2;20;57525;56109
75603000;1;4;21;20
75603000;2;11;66;56
75606000;1;7;72;46
75606000;2;12;110;81
75609000;1;5;149;240
75609000;2;11;454;366
75612000;1;6;26;32
75612000;2;11;53;59
75614000;1;6;35;26
75614000;2;15;90;68
75617000;1;5;66;79
75617000;2;10;170;111
75619000;1;3;71;52
75619000;2;10;217;140
75620000;1;4;18;17
75620000;2;11;65;38
75623000;1;5;102;133
75623000;2;15;409;223
75626000;1;6;76;75
75626000;2;11;159;114
75629000;1;10;149;181
75629000;2;12;227;154
75632000;1;5;28;28
75632000;2;9;52;42
75633000;1;9;215;237
75633000;2;13;356;277
75634000;1;3;13;10
75634000;2;14;54;49
75636000;1;3;17;7
75636000;2;11;61;35
75638000;1;5;63;74
75638000;2;11;177;107
75642000;1;4;18;24
75642000;2;12;67;62
75644000;1;5;37;37
75644000;2;18;164;116
75647000;1;4;10;5
75647000;2;10;18;22
75648000;1;5;44;48
75648000;2;11;130;81
75649000;1;6;236;266
75649000;2;15;721;580
75652000;1;5;13;19
75652000;2;10;41;26
75654000;1;4;12;7
75654000;2;11;33;22
75655000;1;5;17;24
75655000;2;13;65;53
75656000;1;6;24;34
75656000;2;11;58;43
75657000;1;4;12;16
75657000;2;8;35;18
75659000;1;3;10;15
75659000;2;15;63;47
75701000;1;4;4722;6201
75701000;2;23;34331;35632
75706000;1;5;76;101
75706000;2;14;280;227
75707000;1;5;65;126
75707000;2;21;380;410
75712000;1;6;718;709
75712000;2;14;1683;1550
75715000;1;4;21;25
75715000;2;8;53;32
75728000;1;5;258;259
75728000;2;14;939;655
75734000;1;8;171;209
75734000;2;17;452;366
75738000;1;4;1715;2015
75738000;2;20;9268;8708
75742000;1;5;570;647
75742000;2;17;2054;1808
75743000;1;6;271;376
75743000;2;19;962;966
75746000;1;4;91;133
75746000;2;25;718;847
75752000;1;8;364;363
75752000;2;22;1180;984
75755000;1;10;108;171
75755000;2;19;273;227
75758000;1;6;109;155
75758000;2;15;354;348
75759000;1;6;2;4
75759000;2;15;8;6
75764000;1;9;198;229
75764000;2;17;475;353
76000000;1;4;1616;1367
76000000;2;25;11203;7791
76602000;1;3;11;8
76602000;2;15;82;33
76603000;1;1;1;1
76603000;2;14;16;14
76604000;1;4;2;1
76604000;2;10;5;3
76606000;1;10;42;12
76606000;2;12;41;25
76609000;1;3;45;20
76609000;2;14;170;110
76610000;1;3;2;0
76610000;2;13;4;6
76611000;1;2;14;3
76611000;2;17;75;57
76612000;1;2;15;10
76612000;2;18;104;82
76615000;1;2;10;3
76615000;2;17;56;39
76618000;1;2;2;1
76618000;2;17;18;4
76620000;1;2;10;5
76620000;2;14;57;42
76621000;1;5;123;114
76621000;2;15;445;283
76622000;1;13;19;16
76622000;2;20;34;20
76624000;1;4;7;1
76624000;2;17;19;12
76625000;1;3;31;14
76625000;2;17;168;101
76626000;1;2;7;13
76626000;2;15;118;59
76628000;1;12;51;45
76628000;2;15;73;47
76630000;1;1;0;1
76630000;2;8;6;4
76632000;1;3;22;8
76632000;2;15;74;62
76634000;1;3;5;2
76634000;2;19;30;12
76636000;1;3;2;7
76636000;2;19;37;21
76638000;1;9;16;27
76638000;2;13;40;21
76640000;1;6;22;10
76640000;2;10;34;23
76642000;1;0;0;0
76642000;2;35;5;1
76644000;1;2;1;1
76644000;2;9;7;3
76646000;1;2;2;5
76646000;2;12;28;17
76647000;1;4;17;18
76647000;2;15;95;51
76648000;1;2;10;6
76648000;2;12;70;35
76650000;1;1;4;2
76650000;2;15;46;30
76652000;1;2;1;1
76652000;2;15;11;2
76654000;1;4;25;24
76654000;2;15;94;79
76701000;1;4;973;924
76701000;2;30;8708;6230
76702000;1;5;61;36
76702000;2;23;304;188
76715000;1;8;58;25
76715000;2;14;90;47
76785000;1;2;5;3
76785000;2;17;39;28
77000000;1;5;116;120
77000000;2;20;424;486
77603000;1;3;7;10
77603000;2;15;42;50
77609000;1;4;14;16
77609000;2;16;51;75
77615000;1;3;10;2
77615000;2;13;18;32
77620000;1;0;0;0
77620000;2;0;0;0
77630000;1;4;14;10
77630000;2;19;74;55
77633000;1;2;0;1
77633000;2;11;3;2
77701000;1;8;71;81
77701000;2;25;236;272
78000000;1;5;4028;5362
78000000;2;19;18064;17853
78603000;1;2;6;4
78603000;2;8;16;16
78606000;1;11;21;30
78606000;2;10;27;22
78609000;1;3;6;10
78609000;2;11;26;25
78612000;1;5;49;36
78612000;2;14;160;103
78615000;1;6;67;99
78615000;2;9;148;85
78618000;1;8;35;51
78618000;2;8;51;31
78621000;1;10;28;61
78621000;2;13;60;51
78623000;1;5;25;30
78623000;2;10;66;52
78626000;1;7;25;24
78626000;2;14;57;41
78629000;1;5;12;10
78629000;2;9;28;13
78632000;1;2;6;3
78632000;2;8;16;12
78634000;1;9;49;59
78634000;2;11;80;47
78637000;1;8;249;353
78637000;2;14;532;549
78640000;1;7;14;12
78640000;2;10;16;20
78643000;1;5;109;150
78643000;2;14;408;376
78646000;1;8;190;228
78646000;2;16;460;353
78650000;1;6;24;23
78650000;2;11;51;38
78701000;1;4;2059;2677
78701000;2;22;12727;12604
78705000;1;8;167;244
78705000;2;16;417;420
78715000;1;6;887;1258
78715000;2;16;2718;2995
79000000;1;4;455;568
79000000;2;28;3650;3354
79605000;1;3;12;8
79605000;2;17;55;58
79615000;1;4;6;7
79615000;2;18;24;30
79618000;1;2;5;6
79618000;2;16;44;36
79622000;1;1;10;9
79622000;2;11;67;89
79630000;1;3;8;17
79630000;2;17;65;71
79633000;1;2;1;1
79633000;2;16;9;8
79640000;1;5;50;72
79640000;2;16;192;222
79701000;1;4;361;446
79701000;2;33;3162;2794
79703000;1;1;2;2
79703000;2;17;32;46
80000000;1;5;15315;17074
80000000;2;16;57648;53576
80601000;1;4;68;57
80601000;2;10;204;107
80602000;1;6;112;92
80602000;2;9;198;118
80603000;1;4;23;18
80603000;2;10;63;29
80604000;1;7;67;81
80604000;2;9;116;87
80605000;1;5;57;56
80605000;2;8;89;100
80606000;1;6;191;225
80606000;2;8;325;206
80607000;1;7;66;118
80607000;2;8;134;72
80608000;1;6;30;42
80608000;2;8;50;43
80609000;1;9;442;518
80609000;2;12;641;604
80610000;1;7;50;41
80610000;2;11;98;51
80611000;1;7;570;516
80611000;2;14;1312;949
80612000;1;5;45;63
80612000;2;7;95;77
80613000;1;7;348;251
80613000;2;19;1147;563
80614000;1;5;35;30
80614000;2;10;73;43
80615000;1;7;222;177
80615000;2;9;316;200
80617000;1;3;48;26
80617000;2;8;114;82
80618000;1;4;44;33
80618000;2;9;113;82
80619000;1;5;37;21
80619000;2;12;77;54
80621000;1;4;68;66
80621000;2;8;146;98
80622000;1;5;120;127
80622000;2;8;214;172
80623000;1;8;132;103
80623000;2;9;162;113
80624000;1;4;124;135
80624000;2;10;380;293
80625000;1;4;68;73
80625000;2;9;157;122
80626000;1;5;68;68
80626000;2;9;137;78
80627000;1;4;24;24
80627000;2;9;65;54
80628000;1;4;55;74
80628000;2;8;163;89
80630000;1;6;76;78
80630000;2;11;155;113
80631000;1;5;264;413
80631000;2;12;796;685
80633000;1;4;39;35
80633000;2;9;86;76
80634000;1;3;49;31
80634000;2;9;126;83
80635000;1;3;47;35
80635000;2;8;106;92
80636000;1;3;29;21
80636000;2;7;69;60
80637000;1;6;35;34
80637000;2;10;62;46
80638000;1;7;88;92
80638000;2;9;149;92
80639000;1;4;29;16
80639000;2;8;62;26
80640000;1;12;121;89
80640000;2;10;103;71
80641000;1;7;402;443
80641000;2;12;804;682
80642000;1;7;53;46
80642000;2;10;100;55
80643000;1;6;53;38
80643000;2;9;80;59
80644000;1;5;64;45
80644000;2;8;100;82
80645000;1;4;24;16
80645000;2;10;55;47
80647000;1;8;85;109
80647000;2;8;113;68
80648000;1;5;26;52
80648000;2;9;79;71
80649000;1;11;34;34
80649000;2;9;35;24
80650000;1;4;53;44
80650000;2;10;142;128
80651000;1;6;529;489
80651000;2;11;1031;1011
80652000;1;6;76;67
80652000;2;12;178;124
80653000;1;8;354;426
80653000;2;12;697;552
80654000;1;4;28;13
80654000;2;9;51;43
80655000;1;4;57;69
80655000;2;10;190;106
80656000;1;4;65;34
80656000;2;9;132;87
80657000;1;4;111;127
80657000;2;12;376;345
80658000;1;3;32;49
80658000;2;11;180;168
80659000;1;4;109;113
80659000;2;10;321;242
80701000;1;4;5170;6365
80701000;2;21;33672;34440
80703000;1;6;60;79
80703000;2;7;99;84
80707000;1;0;0;0
80707000;2;7;0;1
80723000;1;6;313;359
80723000;2;15;901;764
80727000;1;6;691;945
80727000;2;12;1631;1487
80735000;1;6;348;460
80735000;2;13;897;997
80739000;1;6;748;749
80739000;2;12;1503;1435
80743000;1;7;431;362
80743000;2;17;1143;786
80745000;1;6;1508;1662
80745000;2;15;4835;3858
81000000;1;4;2194;1787
81000000;2;26;14863;10852
81603000;1;3;21;10
81603000;2;15;84;72
81606000;1;2;3;4
81606000;2;13;32;17
81609000;1;3;10;10
81609000;2;17;88;44
81612000;1;5;25;16
81612000;2;17;94;63
81615000;1;3;12;12
81615000;2;18;78;46
81618000;1;7;51;30
81618000;2;17;124;82
81621000;1;4;28;31
81621000;2;16;171;74
81622000;1;4;14;3
81622000;2;15;44;27
81624000;1;6;88;77
81624000;2;17;272;175
81627000;1;3;19;5
81627000;2;17;102;44
81630000;1;3;15;10
81630000;2;15;87;35
81633000;1;7;98;42
81633000;2;19;222;179
81635000;1;3;14;16
81635000;2;16;74;66
81636000;1;4;13;13
81636000;2;15;65;46
81639000;1;4;3;2
81639000;2;22;19;11
81642000;1;4;19;9
81642000;2;17;72;42
81645000;1;3;7;13
81645000;2;14;61;40
81648000;1;4;50;57
81648000;2;13;202;110
81650000;1;2;2;2
81650000;2;15;25;6
81651000;1;2;16;7
81651000;2;16;127;53
81657000;1;6;20;20
81657000;2;15;65;39
81701000;1;4;1605;1313
81701000;2;30;12464;9321
81720000;1;5;61;85
81720000;2;20;291;260
82000000;1;2;420;1033
82000000;2;30;7871;17264
82601000;1;2;0;1
82601000;2;2;0;1
82603000;1;0;0;0
82603000;2;10;2;9
82605000;1;5;0;1
82605000;2;15;0;3
82606000;1;0;0;0
82606000;2;11;4;15
82607000;1;1;0;2
82607000;2;14;14;30
82609000;1;2;0;2
82609000;2;21;5;18
82611000;1;0;0;0
82611000;2;14;2;7
82613000;1;0;0;0
82613000;2;15;2;6
82615000;1;0;0;0
82615000;2;11;0;2
82616000;1;0;0;0
82616000;2;28;3;17
82618000;1;0;0;0
82618000;2;14;2;16
82620000;1;1;0;3
82620000;2;16;8;47
82621000;1;2;1;0
82621000;2;13;1;6
82622000;1;1;0;1
82622000;2;17;3;17
82623000;1;1;0;1
82623000;2;15;5;12
82624000;1;1;1;0
82624000;2;18;6;28
82626000;1;1;1;0
82626000;2;15;5;11
82627000;1;3;7;5
82627000;2;15;45;23
82629000;1;2;0;1
82629000;2;18;1;7
82630000;1;0;0;0
82630000;2;6;1;2
82632000;1;2;0;2
82632000;2;10;3;7
82634000;1;0;0;0
82634000;2;12;0;16
82635000;1;0;0;0
82635000;2;14;0;15
82636000;1;2;0;1
82636000;2;23;3;8
82637000;1;1;0;1
82637000;2;11;3;17
82639000;1;0;0;0
82639000;2;16;5;2
82640000;1;0;0;1
82640000;2;19;34;27
82642000;1;0;0;0
82642000;2;16;0;11
82644000;1;1;0;1
82644000;2;14;4;16
82646000;1;4;0;2
82646000;2;16;0;8
82647000;1;1;1;1
82647000;2;14;4;31
82648000;1;1;1;0
82648000;2;15;2;21
82649000;1;2;3;2
82649000;2;17;19;30
82651000;1;4;0;2
82651000;2;21;1;9
82653000;1;1;0;1
82653000;2;22;6;11
82654000;1;0;0;1
82654000;2;11;4;19
82655000;1;1;0;1
82655000;2;13;1;10
82656000;1;4;0;4
82656000;2;15;4;12
82657000;1;2;0;1
82657000;2;21;3;8
82658000;1;0;0;0
82658000;2;29;1;5
82659000;1;3;1;0
82659000;2;16;3;2
82701000;1;1;175;533
82701000;2;36;5716;11972
82705000;1;4;31;60
82705000;2;26;187;428
82708000;1;2;8;28
82708000;2;9;40;105
82710000;1;1;30;68
82710000;2;27;530;1439
82715000;1;3;19;39
82715000;2;21;139;315
82720000;1;3;43;62
82720000;2;23;328;649
82725000;1;1;13;14
82725000;2;20;124;279
82730000;1;4;54;92
82730000;2;25;362;654
82735000;1;3;30;99
82735000;2;22;229;849
82738000;1;1;1;0
82738000;2;12;7;12
83000000;1;2;347;444
83000000;2;26;4676;5552
83610000;1;0;0;0
83610000;2;14;9;29
83615000;1;0;0;1
83615000;2;22;23;29
83618000;1;0;0;0
83618000;2;18;6;8
83620000;1;2;10;13
83620000;2;16;108;118
83625000;1;1;3;3
83625000;2;14;27;37
83630000;1;1;1;0
83630000;2;29;10;16
83635000;1;1;3;6
83635000;2;20;89;107
83640000;1;1;9;3
83640000;2;19;122;148
83645000;1;1;1;6
83645000;2;11;45;55
83648000;1;1;3;9
83648000;2;19;85;81
83701000;1;2;214;246
83701000;2;30;3691;4401
83703000;1;0;2;5
83703000;2;15;85;137
83710000;1;5;101;152
83710000;2;16;376;386
84000000;1;7;548;527
84000000;2;24;2108;1615
84610000;1;5;12;16
84610000;2;16;64;28
84615000;1;6;15;20
84615000;2;16;50;46
84620000;1;4;10;7
84620000;2;15;39;28
84625000;1;4;11;9
84625000;2;14;49;26
84630000;1;5;7;6
84630000;2;15;30;11
84635000;1;3;6;5
84635000;2;17;38;20
84640000;1;4;6;10
84640000;2;17;34;29
84643000;1;4;12;4
84643000;2;15;39;21
84645000;1;5;5;6
84645000;2;16;20;19
84650000;1;6;10;11
84650000;2;15;32;24
84701000;1;8;454;433
84701000;2;27;1713;1363
85000000;1;4;528;479
85000000;2;20;2789;2685
85605000;1;8;33;46
85605000;2;12;58;53
85610000;1;5;11;7
85610000;2;14;28;26
85615000;1;4;29;22
85615000;2;11;81;83
85620000;1;3;10;4
85620000;2;17;46;22
85623000;1;1;2;3
85623000;2;13;26;28
85625000;1;2;10;5
85625000;2;14;43;56
85628000;1;3;2;5
85628000;2;14;18;19
85632000;1;2;4;5
85632000;2;14;29;27
85637000;1;2;4;5
85637000;2;12;24;29
85642000;1;2;4;6
85642000;2;11;36;27
85646000;1;1;6;3
85646000;2;14;42;46
85650000;1;5;11;9
85650000;2;15;32;26
85654000;1;2;11;6
85654000;2;14;47;61
85701000;1;4;391;353
85701000;2;22;2279;2182
86000000;1;4;2404;2982
86000000;2;11;7198;8172
86604000;1;3;49;64
86604000;2;7;132;130
86609000;1;3;26;15
86609000;2;5;35;25
86610000;1;6;168;177
86610000;2;10;274;347
86612000;1;4;50;78
86612000;2;6;101;117
86615000;1;4;124;168
86615000;2;6;223;259
86618000;1;5;45;49
86618000;2;7;73;66
86621000;1;3;47;36
86621000;2;6;69;65
86624000;1;5;121;128
86624000;2;6;160;150
86627000;1;3;38;18
86627000;2;6;60;44
86630000;1;6;82;137
86630000;2;6;135;110
86633000;1;4;64;91
86633000;2;6;100;119
86636000;1;5;32;23
86636000;2;4;26;16
86639000;1;4;28;28
86639000;2;6;46;40
86642000;1;5;85;80
86642000;2;5;87;73
86645000;1;3;117;132
86645000;2;7;206;291
86650000;1;4;55;52
86650000;2;6;94;89
86701000;1;4;1191;1553
86701000;2;15;5063;5830
86706000;1;4;82;153
86706000;2;12;314;401
87000000;1;5;3274;4120
87000000;2;15;11147;11893
87602000;1;3;27;40
87602000;2;9;113;105
87604000;1;5;48;40
87604000;2;7;72;59
87608000;1;4;59;56
87608000;2;8;96;126
87612000;1;4;15;16
87612000;2;11;46;31
87616000;1;5;38;26
87616000;2;8;61;48
87620000;1;6;223;308
87620000;2;11;506;570
87624000;1;5;52;48
87624000;2;11;132;72
87626000;1;6;148;274
87626000;2;11;340;434
87628000;1;8;35;24
87628000;2;8;23;33
87632000;1;7;30;44
87632000;2;9;60;34
87636000;1;5;37;54
87636000;2;7;65;58
87640000;1;5;56;37
87640000;2;10;112;100
87644000;1;4;62;81
87644000;2;9;155;154
87648000;1;5;58;42
87648000;2;8;107;63
87652000;1;3;25;19
87652000;2;8;61;45
87701000;1;4;1172;1282
87701000;2;17;5076;4987
87710000;1;5;406;565
87710000;2;13;1138;1334
87715000;1;7;165;255
87715000;2;12;353;390
87723000;1;4;133;161
87723000;2;15;592;606
87725000;1;5;485;748
87725000;2;18;2039;2644
88000000;1;5;1714;1983
88000000;2;18;7742;6996
88604000;1;3;17;14
88604000;2;10;53;48
88608000;1;4;15;8
88608000;2;9;40;16
88612000;1;5;59;89
88612000;2;9;168;141
88616000;1;4;12;10
88616000;2;6;20;15
88620000;1;4;16;11
88620000;2;10;31;37
88624000;1;3;19;16
88624000;2;9;58;33
88628000;1;7;35;23
88628000;2;11;47;37
88632000;1;5;42;52
88632000;2;10;104;83
88636000;1;5;19;10
88636000;2;7;25;20
88640000;1;13;32;37
88640000;2;9;26;22
88644000;1;5;20;21
88644000;2;8;40;28
88648000;1;4;30;21
88648000;2;9;69;51
88652000;1;5;28;26
88652000;2;12;71;51
88656000;1;4;12;6
88656000;2;12;29;22
88701000;1;4;1087;1279
88701000;2;21;6192;5672
88705000;1;6;183;270
88705000;2;15;609;590
88715000;1;6;88;90
88715000;2;10;160;130
89000000;1;4;1369;1638
89000000;2;24;9494;9003
89603000;1;10;75;65
89603000;2;13;94;75
89605000;1;2;3;3
89605000;2;12;26;18
89607000;1;3;14;13
89607000;2;16;75;48
89610000;1;4;11;3
89610000;2;14;29;20
89613000;1;4;4;3
89613000;2;13;15;9
89616000;1;1;1;3
89616000;2;14;21;20
89618000;1;3;9;7
89618000;2;16;43;31
89621000;1;4;37;33
89621000;2;14;128;129
89624000;1;5;22;26
89624000;2;12;62;48
89626000;1;9;32;42
89626000;2;13;71;36
89628000;1;2;5;1
89628000;2;13;28;13
89629000;1;5;53;72
89629000;2;19;221;237
89631000;1;2;4;1
89631000;2;11;17;10
89634000;1;10;59;70
89634000;2;13;83;75
89637000;1;4;7;19
89637000;2;13;43;42
89640000;1;5;11;28
89640000;2;13;54;47
89643000;1;5;110;160
89643000;2;20;542;575
89646000;1;2;3;2
89646000;2;11;14;14
89649000;1;13;76;75
89649000;2;18;118;95
89651000;1;3;7;5
89651000;2;13;31;25
89654000;1;8;34;33
89654000;2;13;57;59
89657000;1;5;32;37
89657000;2;13;110;88
89701000;1;3;760;937
89701000;2;28;7612;7289
90000000;1;2;444;655
90000000;2;32;7435;7959
90605000;1;3;8;16
90605000;2;15;67;59
90610000;1;2;5;11
90610000;2;17;59;55
90615000;1;0;0;0
90615000;2;18;38;29
90620000;1;1;1;1
90620000;2;22;14;24
90625000;1;4;1;5
90625000;2;22;19;16
90630000;1;5;75;163
90630000;2;17;326;434
90635000;1;1;14;11
90635000;2;16;149;157
90640000;1;0;0;0
90640000;2;20;11;27
90701000;1;2;340;448
90701000;2;36;6752;7158
91000000;1;3;237;286
91000000;2;26;2069;2265
91603000;1;2;3;3
91603000;2;16;23;22
91610000;1;4;9;18
91610000;2;21;52;97
91615000;1;1;1;1
91615000;2;18;20;38
91620000;1;1;4;2
91620000;2;27;55;64
91625000;1;5;2;5
91625000;2;18;9;16
91630000;1;2;7;5
91630000;2;16;46;33
91635000;1;2;7;6
91635000;2;16;70;54
91640000;1;0;0;0
91640000;2;19;13;18
91701000;1;4;195;236
91701000;2;27;1485;1667
91705000;1;1;9;10
91705000;2;41;296;256
92000000;1;3;10165;11200
92000000;2;19;68186;71255
92601000;1;4;69;82
92601000;2;9;204;141
92602000;1;3;130;102
92602000;2;9;415;310
92604000;1;3;33;23
92604000;2;8;99;75
92605000;1;6;78;82
92605000;2;9;140;109
92606000;1;4;28;49
92606000;2;10;117;84
92607000;1;4;20;14
92607000;2;10;63;38
92608000;1;3;507;596
92608000;2;17;2906;2991
92610000;1;5;21;28
92610000;2;10;48;54
92612000;1;6;125;107
92612000;2;10;222;192
92613000;1;13;20;19
92613000;2;8;16;9
92614000;1;3;63;71
92614000;2;10;221;167
92615000;1;6;57;45
92615000;2;11;99;82
92617000;1;5;341;398
92617000;2;14;1193;983
92618000;1;6;137;130
92618000;2;14;346;272
92620000;1;4;12;7
92620000;2;9;28;21
92622000;1;4;24;13
92622000;2;12;68;56
92624000;1;3;17;8
92624000;2;12;47;41
92626000;1;3;249;167
92626000;2;20;1619;1073
92627000;1;4;113;126
92627000;2;12;422;338
92628000;1;4;300;383
92628000;2;14;1159;1051
92629000;1;2;7;1
92629000;2;7;19;11
92630000;1;3;15;12
92630000;2;11;64;49
92632000;1;5;37;26
92632000;2;10;84;37
92633000;1;4;85;78
92633000;2;10;199;171
92634000;1;7;71;35
92634000;2;12;104;71
92636000;1;6;291;389
92636000;2;13;773;762
92638000;1;5;80;102
92638000;2;10;213;168
92639000;1;4;61;76
92639000;2;10;194;145
92640000;1;11;205;132
92640000;2;10;168;131
92642000;1;5;38;49
92642000;2;10;94;62
92644000;1;3;771;772
92644000;2;15;3467;3229
92645000;1;2;11;8
92645000;2;8;37;36
92646000;1;3;98;98
92646000;2;9;365;278
92648000;1;2;27;21
92648000;2;15;171;156
92650000;1;4;31;23
92650000;2;9;59;46
92652000;1;3;26;23
92652000;2;12;99;93
92653000;1;4;63;64
92653000;2;10;216;139
92654000;1;3;33;38
92654000;2;10;141;100
92655000;1;9;88;73
92655000;2;9;104;65
92656000;1;2;4;5
92656000;2;15;44;33
92657000;1;2;11;4
92657000;2;7;26;16
92658000;1;4;33;31
92658000;2;9;83;51
92659000;1;6;313;252
92659000;2;14;803;606
92701000;1;2;4198;5006
92701000;2;24;41832;47693
92730000;1;2;1224;1432
92730000;2;17;9395;9020
93000000;1;3;381;310
93000000;2;20;2654;1814
93605000;1;2;6;1
93605000;2;14;28;15
93610000;1;1;3;1
93610000;2;14;31;14
93615000;1;1;3;5
93615000;2;12;70;35
93620000;1;3;7;4
93620000;2;8;16;11
93622000;1;2;5;0
93622000;2;14;23;21
93625000;1;2;3;1
93625000;2;15;17;9
93630000;1;1;2;0
93630000;2;16;26;12
93635000;1;3;8;4
93635000;2;8;26;13
93638000;1;1;1;0
93638000;2;16;14;10
