REG;FRAME;male+female;femaleabs;maleabs
71826000;65;1;49;55
71829000;14;21;75;96
71829000;18;20;80;84
71829000;25;20;78;84
71829000;30;13;50;55
71829000;35;8;37;28
71829000;40;5;27;13
71829000;45;4;15;14
71829000;50;5;31;7
71829000;55;3;18;7
71829000;60;2;11;3
71829000;65;1;2;3
71871000;14;15;1626;1947
71871000;18;28;3106;3397
71871000;25;24;2672;3040
71871000;30;14;1544;1833
71871000;35;7;792;875
71871000;40;4;442;420
71871000;45;2;310;214
71871000;50;2;258;171
71871000;55;1;176;90
71871000;60;1;92;57
71871000;65;1;95;171
71872000;14;17;524;706
71872000;18;23;738;911
71872000;25;20;656;756
71872000;30;15;449;586
71872000;35;9;286;323
71872000;40;5;195;155
71872000;45;3;147;96
71872000;50;3;155;77
71872000;55;2;114;50
71872000;60;1;52;28
71872000;65;1;31;58
71873000;14;17;824;1082
71873000;18;22;1031;1400
71873000;25;21;960;1341
71873000;30;15;763;880
71873000;35;9;467;515
71873000;40;5;307;249
71873000;45;4;250;142
71873000;50;3;208;129
71873000;55;2;148;66
71873000;60;1;58;34
71873000;65;1;53;66
71874000;14;14;1599;2063
71874000;18;21;2378;3064
71874000;25;23;2604;3253
71874000;30;17;1854;2379
71874000;35;9;1072;1222
71874000;40;5;696;607
71874000;45;3;451;411
71874000;50;3;446;279
71874000;55;2;321;196
71874000;60;1;138;64
71874000;65;1;112;142
71875000;14;13;3988;4841
71875000;18;22;6744;8095
71875000;25;24;6944;8594
71875000;30;17;5083;6343
71875000;35;9;2767;3234
71875000;40;5;1662;1578
71875000;45;3;1027;886
71875000;50;3;1022;636
71875000;55;2;838;458
71875000;60;1;367;221
71875000;65;1;295;445
71876000;14;13;5867;7199
71876000;18;24;11459;12999
71876000;25;25;11572;14561
71876000;30;17;7505;10027
71876000;35;8;3854;4753
71876000;40;4;2253;2289
71876000;45;3;1486;1247
71876000;50;2;1301;891
71876000;55;2;947;639
71876000;60;1;436;247
71876000;65;1;467;683
71877000;14;18;525;732
71877000;18;23;677;940
71877000;25;19;555;795
71877000;30;14;472;521
71877000;35;9;306;320
71877000;40;5;215;161
71877000;45;3;126;86
71877000;50;4;184;73
71877000;55;2;110;55
71877000;60;1;46;15
71877000;65;1;37;38
71878000;14;16;628;801
71878000;18;21;834;1012
71878000;25;20;787;997
71878000;30;15;612;710
71878000;35;10;413;444
71878000;40;6;286;226
71878000;45;4;181;149
71878000;50;4;206;121
71878000;55;2;140;64
71878000;60;1;69;41
71878000;65;1;46;53
71879000;14;17;873;1265
71879000;18;22;1162;1599
71879000;25;24;1271;1715
71879000;30;15;839;1088
71879000;35;9;536;538
71879000;40;4;258;284
71879000;45;3;203;156
71879000;50;3;198;116
71879000;55;2;151;95
71879000;60;1;71;21
71879000;65;1;52;69
71883000;14;16;740;1072
71883000;18;22;1062;1426
71883000;25;22;1058;1426
71883000;30;16;795;949
71883000;35;8;444;485
71883000;40;5;288;268
71883000;45;3;232;157
71883000;50;3;237;119
71883000;55;2;121;52
71883000;60;1;58;29
71883000;65;1;54;60
71884000;14;22;247;320
71884000;18;22;235;330
71884000;25;20;225;274
71884000;30;13;137;193
71884000;35;8;110;94
71884000;40;4;59;47
71884000;45;3;51;33
71884000;50;4;59;42
71884000;55;2;43;17
71884000;60;1;7;6
71884000;65;1;11;16
71885000;14;17;531;773
71885000;18;24;761;1041
71885000;25;21;675;910
71885000;30;15;498;637
71885000;35;8;312;329
71885000;40;5;216;172
71885000;45;3;121;113
71885000;50;3;149;98
71885000;55;2;101;67
71885000;60;1;35;19
71885000;65;1;28;47
71887000;14;17;594;709
71887000;18;21;699;946
71887000;25;20;719;852
71887000;30;16;546;653
71887000;35;10;374;361
71887000;40;6;218;211
71887000;45;4;166;119
71887000;50;3;152;90
71887000;55;2;117;50
71887000;60;1;41;27
71887000;65;1;45;45
71900000;14;16;6964;8758
71900000;18;23;9685;12423
71900000;25;21;9175;11506
71900000;30;16;6800;8501
71900000;35;9;4274;4565
71900000;40;6;2913;2620
71900000;45;3;1843;1506
71900000;50;3;1682;1115
71900000;55;2;1124;703
71900000;60;1;407;240
71900000;65;1;351;512
71913000;14;17;53;62
71913000;18;26;78;99
71913000;25;20;63;70
71913000;30;14;50;46
71913000;35;9;32;31
71913000;40;4;21;9
71913000;45;4;15;9
71913000;50;3;11;9
71913000;55;3;13;5
71913000;60;0;1;1
71913000;65;1;1;3
71916000;14;16;850;1117
71916000;18;21;1116;1457
71916000;25;19;1011;1339
71916000;30;16;895;1039
71916000;35;10;597;610
71916000;40;7;464;385
71916000;45;4;270;236
71916000;50;3;228;161
71916000;55;2;162;86
71916000;60;1;45;40
71916000;65;1;49;68
71918000;14;21;143;198
71918000;18;29;199;257
71918000;25;20;152;165
71918000;30;11;104;73
71918000;35;8;67;58
71918000;40;5;46;29
71918000;45;3;26;18
71918000;50;2;20;9
71918000;55;1;12;10
71918000;60;0;3;2
71918000;65;0;4;3
71920000;14;19;522;609
71920000;18;24;609;769
71920000;25;21;514;684
71920000;30;14;383;434
71920000;35;8;246;244
71920000;40;5;163;126
71920000;45;3;111;72
71920000;50;3;97;72
71920000;55;2;64;40
71920000;60;1;29;12
71920000;65;1;19;23
71923000;14;20;169;191
71923000;18;32;264;310
71923000;25;19;175;164
71923000;30;13;106;118
71923000;35;5;54;43
71923000;40;4;39;31
71923000;45;2;24;19
71923000;50;2;22;15
71923000;55;1;10;11
71923000;60;0;2;6
71923000;65;1;7;11
71926000;14;27;118;154
71926000;18;33;145;186
71926000;25;15;63;89
71926000;30;10;49;52
71926000;35;5;33;16
71926000;40;3;17;12
71926000;45;2;13;6
71926000;50;2;15;6
71926000;55;1;10;1
71926000;60;0;5;0
71926000;65;1;6;6
71928000;14;21;138;146
71928000;18;36;224;265
71928000;25;19;110;147
71928000;30;10;60;74
71928000;35;6;37;39
71928000;40;4;27;31
71928000;45;1;12;7
71928000;50;2;8;13
71928000;55;1;8;7
71928000;60;0;2;1
71928000;65;0;2;3
71951000;14;16;810;948
71951000;18;25;1287;1400
71951000;25;22;1203;1240
71951000;30;16;843;892
71951000;35;8;449;441
71951000;40;5;289;248
71951000;45;3;165;150
71951000;50;2;148;86
71951000;55;2;114;70
71951000;60;1;50;21
71951000;65;1;50;49
71952000;14;18;405;475
71952000;18;21;439;579
71952000;25;21;429;566
71952000;30;16;346;422
71952000;35;8;194;211
71952000;40;5;144;120
71952000;45;4;112;86
71952000;50;4;96;74
71952000;55;2;52;29
71952000;60;1;16;16
71952000;65;1;12;21
71953000;14;18;392;529
71953000;18;23;531;648
71953000;25;18;429;527
71953000;30;14;333;421
71953000;35;10;240;265
71953000;40;6;167;143
71953000;45;4;110;100
71953000;50;3;99;75
71953000;55;2;69;48
71953000;60;1;27;17
71953000;65;1;25;34
71955000;14;17;449;579
71955000;18;22;576;756
71955000;25;21;549;701
71955000;30;14;360;464
71955000;35;8;246;251
71955000;40;6;167;170
71955000;45;4;153;112
71955000;50;3;121;83
71955000;55;2;77;43
71955000;60;1;29;12
71955000;65;1;28;33
71956000;14;15;1616;1964
71956000;18;22;2217;3023
71956000;25;23;2389;3122
71956000;30;17;1714;2283
71956000;35;9;1032;1178
71956000;40;6;699;685
71956000;45;3;435;368
71956000;50;3;392;270
71956000;55;2;244;175
71956000;60;1;86;39
71956000;65;1;75;142
71958000;14;14;1299;1786
71958000;18;21;2000;2674
71958000;25;22;2088;2692
71958000;30;17;1557;2183
71958000;35;10;1047;1178
71958000;40;6;670;631
71958000;45;3;397;323
71958000;50;3;425;242
71958000;55;2;289;178
71958000;60;1;112;73
71958000;65;1;73;116
73000000;14;13;13419;16805
73000000;18;27;28953;32674
73000000;25;24;24759;31710
73000000;30;14;14397;17261
73000000;35;7;8188;8739
73000000;40;4;5621;4728
73000000;45;3;4217;3162
73000000;50;3;3647;2434
73000000;55;2;2843;1630
73000000;60;1;1604;943
73000000;65;1;1348;1763
73602000;14;19;75;57
73602000;18;28;90;102
73602000;25;17;54;58
73602000;30;11;31;41
73602000;35;5;15;22
73602000;40;5;13;20
73602000;45;5;16;17
73602000;50;3;13;6
73602000;55;3;17;5
73602000;60;2;8;7
73602000;65;2;3;8
73604000;14;17;309;453
73604000;18;29;575;779
73604000;25;21;436;515
73604000;30;11;232;260
73604000;35;7;165;138
73604000;40;5;119;91
73604000;45;3;83;63
73604000;50;3;86;61
73604000;55;3;79;42
73604000;60;1;39;24
73604000;65;1;24;23
73607000;14;20;81;89
73607000;18;25;100;109
73607000;25;18;62;91
73607000;30;11;47;47
73607000;35;6;23;31
73607000;40;6;31;23
73607000;45;4;19;13
73607000;50;3;12;9
73607000;55;2;8;5
73607000;60;2;11;6
73607000;65;2;10;6
73610000;14;17;276;420
73610000;18;31;593;685
73610000;25;20;389;462
73610000;30;11;244;227
73610000;35;7;145;136
73610000;40;4;103;77
73610000;45;3;80;42
73610000;50;3;72;38
73610000;55;2;61;36
73610000;60;1;24;26
73610000;65;1;23;28
73614000;14;17;106;123
73614000;18;32;193;240
73614000;25;17;99;122
73614000;30;9;65;59
73614000;35;6;47;37
73614000;40;5;44;23
73614000;45;4;29;30
73614000;50;4;23;25
73614000;55;2;15;15
73614000;60;1;7;7
73614000;65;2;12;13
73616000;14;19;110;159
73616000;18;29;186;235
73616000;25;19;114;157
73616000;30;11;88;64
73616000;35;5;39;36
73616000;40;5;43;28
73616000;45;4;33;23
73616000;50;3;31;12
73616000;55;3;24;13
73616000;60;1;8;13
73616000;65;1;4;13
73620000;14;21;53;99
73620000;18;28;88;114
73620000;25;17;41;80
73620000;30;9;33;31
73620000;35;8;22;36
73620000;40;5;23;11
73620000;45;3;11;11
73620000;50;3;12;8
73620000;55;2;10;6
73620000;60;2;11;2
73620000;65;2;6;7
73622000;14;20;113;175
73622000;18;26;133;252
73622000;25;19;122;152
73622000;30;11;75;90
73622000;35;7;58;41
73622000;40;5;50;28
73622000;45;3;34;17
73622000;50;3;35;14
73622000;55;2;26;10
73622000;60;1;13;6
73622000;65;1;13;6
73625000;14;14;56;86
73625000;18;34;140;204
73625000;25;21;82;129
73625000;30;11;51;60
73625000;35;5;26;29
73625000;40;4;21;16
73625000;45;3;16;12
73625000;50;3;17;14
73625000;55;4;21;16
73625000;60;2;12;5
73625000;65;0;3;2
73627000;14;21;69;102
73627000;18;24;81;116
73627000;25;16;61;71
73627000;30;8;31;36
73627000;35;7;30;27
73627000;40;6;30;19
73627000;45;5;27;12
73627000;50;6;35;14
73627000;55;3;16;10
73627000;60;2;15;2
73627000;65;1;3;5
73629000;14;20;148;242
73629000;18;29;236;342
73629000;25;21;205;219
73629000;30;11;114;108
73629000;35;6;66;59
73629000;40;5;65;30
73629000;45;3;30;24
73629000;50;1;15;12
73629000;55;2;24;10
73629000;60;1;16;5
73629000;65;1;9;14
73632000;14;17;30;52
73632000;18;34;56;102
73632000;25;13;26;36
73632000;30;9;24;20
73632000;35;6;14;13
73632000;40;6;17;13
73632000;45;5;17;7
73632000;50;4;10;8
73632000;55;2;7;4
73632000;60;1;5;1
73632000;65;2;4;4
73634000;14;18;48;52
73634000;18;33;70;112
73634000;25;15;34;51
73634000;30;9;23;29
73634000;35;5;17;12
73634000;40;6;17;16
73634000;45;3;9;7
73634000;50;4;16;7
73634000;55;2;10;3
73634000;60;2;7;3
73634000;65;1;4;4
73636000;14;18;135;160
73636000;18;24;177;220
73636000;25;19;130;181
73636000;30;13;105;101
73636000;35;7;69;51
73636000;40;5;47;38
73636000;45;4;46;19
73636000;50;4;39;23
73636000;55;3;31;16
73636000;60;1;15;5
73636000;65;2;15;11
73639000;14;15;35;56
73639000;18;30;69;112
73639000;25;19;40;72
73639000;30;8;25;25
73639000;35;5;17;14
73639000;40;6;19;20
73639000;45;4;17;9
73639000;50;7;23;17
73639000;55;3;15;6
73639000;60;2;6;6
73639000;65;0;0;2
73642000;14;22;50;80
73642000;18;30;79;97
73642000;25;17;40;61
73642000;30;8;23;25
73642000;35;6;22;16
73642000;40;4;11;11
73642000;45;4;13;9
73642000;50;3;13;7
73642000;55;2;7;5
73642000;60;2;7;2
73642000;65;2;8;5
73644000;14;17;52;90
73644000;18;31;127;129
73644000;25;19;59;98
73644000;30;11;34;54
73644000;35;6;25;23
73644000;40;4;23;10
73644000;45;5;28;17
73644000;50;3;15;10
73644000;55;2;13;7
73644000;60;1;7;3
73644000;65;1;5;6
73648000;14;19;55;80
73648000;18;25;81;104
73648000;25;19;56;79
73648000;30;12;44;46
73648000;35;8;33;23
73648000;40;4;20;12
73648000;45;3;16;9
73648000;50;3;12;9
73648000;55;4;10;18
73648000;60;2;5;7
73648000;65;1;6;4
73652000;14;25;65;105
73652000;18;24;63;102
73652000;25;15;49;56
73652000;30;11;34;42
73652000;35;7;27;21
73652000;40;6;15;23
73652000;45;4;20;9
73652000;50;2;6;9
73652000;55;2;6;7
73652000;60;1;7;1
73652000;65;2;4;9
73654000;14;19;58;127
73654000;18;25;104;144
73654000;25;19;70;111
73654000;30;11;49;58
73654000;35;8;46;33
73654000;40;6;30;24
73654000;45;6;26;28
73654000;50;2;11;7
73654000;55;2;11;8
73654000;60;1;11;2
73654000;65;2;2;15
73656000;14;21;69;88
73656000;18;28;98;115
73656000;25;18;58;78
73656000;30;13;44;51
73656000;35;7;41;13
73656000;40;4;22;6
73656000;45;4;19;8
73656000;50;2;14;3
73656000;55;2;11;4
73656000;60;1;6;2
73656000;65;1;6;4
73701000;14;12;9094;11201
73701000;18;26;21743;23626
73701000;25;26;19324;24773
73701000;30;14;10923;13501
73701000;35;7;5977;6703
73701000;40;4;3921;3486
73701000;45;3;2949;2324
73701000;50;3;2613;1792
73701000;55;2;2010;1142
73701000;60;1;1144;700
73701000;65;1;1012;1362
73705000;14;15;2185;2511
73705000;18;26;3632;4347
73705000;25;22;3021;3816
73705000;30;13;1941;2156
73705000;35;8;1162;1168
73705000;40;5;867;663
73705000;45;3;633;409
73705000;50;3;482;303
73705000;55;2;385;214
73705000;60;1;204;102
73705000;65;1;164;199
73715000;14;17;147;198
73715000;18;25;239;286
73715000;25;21;187;242
73715000;30;12;117;130
73715000;35;8;102;57
73715000;40;5;70;40
73715000;45;4;46;43
73715000;50;3;42;26
73715000;55;3;26;28
73715000;60;1;16;6
73715000;65;1;8;13
75000000;14;13;46614;58594
75000000;18;24;94724;105734
75000000;25;23;87318;105481
75000000;30;15;55670;68136
75000000;35;9;34714;35857
75000000;40;5;23296;20364
75000000;45;3;16108;12513
75000000;50;3;14154;9143
75000000;55;2;11584;6357
75000000;60;1;7018;3539
75000000;65;2;5923;7332
75603000;14;18;124;188
75603000;18;20;161;190
75603000;25;16;121;160
75603000;30;15;132;138
75603000;35;9;79;89
75603000;40;8;73;62
75603000;45;5;46;36
75603000;50;4;51;23
75603000;55;3;37;23
75603000;60;1;16;8
75603000;65;1;8;13
75606000;14;17;193;247
75606000;18;24;260;343
75606000;25;20;251;255
75606000;30;15;213;162
75606000;35;8;119;88
75606000;40;4;76;32
75606000;45;4;69;38
75606000;50;4;66;25
75606000;55;3;54;18
75606000;60;1;14;9
75606000;65;1;15;12
75609000;14;17;856;1039
75609000;18;21;1008;1319
75609000;25;20;1066;1217
75609000;30;14;685;844
75609000;35;9;549;462
75609000;40;6;360;268
75609000;45;4;264;176
75609000;50;4;272;144
75609000;55;3;251;125
75609000;60;2;131;45
75609000;65;2;95;79
75612000;14;18;131;164
75612000;18;26;168;257
75612000;25;19;130;189
75612000;30;11;98;85
75612000;35;8;76;57
75612000;40;5;46;33
75612000;45;4;43;24
75612000;50;4;45;18
75612000;55;3;25;17
75612000;60;2;23;10
75612000;65;1;11;6
75614000;14;15;106;144
75614000;18;25;188;224
75614000;25;19;152;156
75614000;30;13;112;101
75614000;35;8;68;61
75614000;40;5;49;41
75614000;45;4;46;21
75614000;50;5;59;29
75614000;55;2;27;14
75614000;60;2;20;11
75614000;65;2;9;18
75617000;14;16;296;377
75617000;18;20;390;448
75617000;25;18;316;435
75617000;30;15;289;319
75617000;35;9;203;180
75617000;40;6;141;89
75617000;45;4;125;57
75617000;50;5;132;64
75617000;55;3;106;33
75617000;60;2;45;21
75617000;65;1;22;22
75619000;14;16;372;516
75619000;18;22;516;695
75619000;25;20;523;566
75619000;30;13;357;371
75619000;35;7;224;169
75619000;40;6;199;122
75619000;45;4;124;89
75619000;50;4;141;69
75619000;55;3;114;56
75619000;60;2;69;35
75619000;65;2;47;36
75620000;14;19;125;171
75620000;18;22;142;199
75620000;25;18;128;145
75620000;30;13;108;92
75620000;35;9;80;61
75620000;40;6;56;44
75620000;45;4;45;24
75620000;50;4;35;23
75620000;55;2;22;14
75620000;60;1;10;7
75620000;65;1;8;10
75623000;14;17;523;713
75623000;18;25;803;976
75623000;25;20;644;753
75623000;30;12;480;384
75623000;35;8;321;243
75623000;40;5;217;135
75623000;45;4;168;106
75623000;50;3;156;79
75623000;55;2;116;59
75623000;60;2;81;40
75623000;65;1;43;35
75626000;14;18;323;374
75626000;18;23;412;499
75626000;25;20;365;411
75626000;30;13;217;276
75626000;35;8;164;147
75626000;40;6;138;96
75626000;45;3;84;52
75626000;50;4;99;41
75626000;55;3;78;31
75626000;60;1;40;17
75626000;65;1;23;23
75629000;14;15;387;403
75629000;18;24;558;686
75629000;25;21;507;562
75629000;30;12;298;317
75629000;35;9;241;198
75629000;40;6;179;113
75629000;45;4;109;81
75629000;50;3;112;59
75629000;55;3;96;45
75629000;60;2;64;28
75629000;65;1;32;24
75632000;14;19;139;188
75632000;18;18;127;171
75632000;25;18;138;167
75632000;30;14;133;109
75632000;35;8;87;54
75632000;40;7;73;42
75632000;45;5;54;32
75632000;50;5;52;33
75632000;55;3;35;18
75632000;60;1;9;5
75632000;65;1;6;8
75633000;14;17;560;721
75633000;18;24;828;1035
75633000;25;19;704;768
75633000;30;12;401;524
75633000;35;8;351;268
75633000;40;6;251;187
75633000;45;4;174;121
75633000;50;3;148;108
75633000;55;3;163;70
75633000;60;2;121;49
75633000;65;1;61;38
75634000;14;16;78;94
75634000;18;21;98;134
75634000;25;21;131;99
75634000;30;15;75;87
75634000;35;7;43;35
75634000;40;7;50;27
75634000;45;3;21;15
75634000;50;3;24;14
75634000;55;3;21;7
75634000;60;2;13;7
75634000;65;2;9;9
75636000;14;19;89;145
75636000;18;17;112;108
75636000;25;19;109;130
75636000;30;13;93;71
75636000;35;10;70;52
75636000;40;6;45;26
75636000;45;5;43;23
75636000;50;6;47;32
75636000;55;3;32;9
75636000;60;1;7;7
75636000;65;1;3;11
75638000;14;18;306;430
75638000;18;25;475;561
75638000;25;17;302;427
75638000;30;12;247;262
75638000;35;8;186;141
75638000;40;6;164;91
75638000;45;4;100;57
75638000;50;4;90;58
75638000;55;3;88;47
75638000;60;2;56;21
75638000;65;2;39;38
75642000;14;18;136;173
75642000;18;23;157;231
75642000;25;18;142;168
75642000;30;11;94;98
75642000;35;8;77;60
75642000;40;6;64;38
75642000;45;5;56;28
75642000;50;4;37;35
75642000;55;4;47;22
75642000;60;2;13;14
75642000;65;2;11;17
75644000;14;16;174;224
75644000;18;25;269;359
75644000;25;20;236;268
75644000;30;12;145;143
75644000;35;8;114;78
75644000;40;6;87;51
75644000;45;4;66;31
75644000;50;3;58;18
75644000;55;4;64;27
75644000;60;2;31;17
75644000;65;1;8;24
75647000;14;11;19;40
75647000;18;19;37;67
75647000;25;21;50;64
75647000;30;15;42;38
75647000;35;8;20;25
75647000;40;7;16;23
75647000;45;4;12;9
75647000;50;3;13;6
75647000;55;4;14;8
75647000;60;2;8;5
75647000;65;5;12;16
75648000;14;19;272;356
75648000;18;25;329;479
75648000;25;19;294;308
75648000;30;11;166;190
75648000;35;8;152;108
75648000;40;5;90;61
75648000;45;4;86;33
75648000;50;3;62;40
75648000;55;3;60;29
75648000;60;2;40;16
75648000;65;2;33;23
75649000;14;16;974;1282
75649000;18;24;1551;1840
75649000;25;20;1343;1493
75649000;30;13;900;919
75649000;35;9;661;566
75649000;40;6;480;344
75649000;45;4;326;200
75649000;50;3;295;155
75649000;55;2;243;106
75649000;60;1;134;56
75649000;65;1;109;73
75652000;14;19;92;114
75652000;18;24;118;145
75652000;25;18;80;125
75652000;30;13;63;82
75652000;35;8;49;37
75652000;40;6;36;34
75652000;45;5;32;20
75652000;50;4;28;17
75652000;55;2;11;7
75652000;60;1;8;2
75652000;65;1;7;3
75654000;14;15;47;81
75654000;18;28;79;153
75654000;25;18;56;96
75654000;30;11;43;45
75654000;35;7;30;27
75654000;40;4;20;12
75654000;45;3;17;12
75654000;50;3;24;5
75654000;55;3;16;9
75654000;60;1;7;2
75654000;65;7;9;46
75655000;14;18;106;154
75655000;18;24;157;179
75655000;25;18;93;168
75655000;30;13;94;90
75655000;35;8;66;54
75655000;40;6;58;30
75655000;45;3;29;19
75655000;50;3;27;15
75655000;55;3;20;20
75655000;60;1;13;3
75655000;65;1;10;8
75656000;14;18;118;151
75656000;18;23;161;187
75656000;25;17;115;135
75656000;30;12;100;75
75656000;35;8;74;50
75656000;40;7;63;41
75656000;45;5;55;27
75656000;50;5;53;19
75656000;55;3;32;18
75656000;60;2;18;6
75656000;65;1;6;10
75657000;14;22;116;134
75657000;18;25;126;161
75657000;25;17;96;100
75657000;30;12;81;60
75657000;35;8;54;38
75657000;40;4;34;13
75657000;45;4;30;15
75657000;50;3;19;13
75657000;55;2;18;8
75657000;60;2;13;8
75657000;65;1;1;12
75659000;14;16;88;110
75659000;18;23;126;155
75659000;25;21;120;133
75659000;30;11;63;73
75659000;35;9;71;39
75659000;40;5;38;21
75659000;45;5;30;25
75659000;50;4;41;10
75659000;55;3;29;13
75659000;60;1;6;7
75659000;65;0;0;4
75701000;14;11;22315;28183
75701000;18;25;53208;58078
75701000;25;25;49674;61089
75701000;30;15;29585;38671
75701000;35;8;17220;19572
75701000;40;5;11124;10775
75701000;45;3;7365;6374
75701000;50;2;6359;4468
75701000;55;2;5179;3048
75701000;60;1;3126;1810
75701000;65;2;3162;4624
75706000;14;16;381;510
75706000;18;21;526;658
75706000;25;20;504;616
75706000;30;14;380;385
75706000;35;9;262;232
75706000;40;6;191;118
75706000;45;5;151;99
75706000;50;4;134;85
75706000;55;3;101;60
75706000;60;1;52;28
75706000;65;1;46;28
75707000;14;14;353;422
75707000;18;20;457;603
75707000;25;20;487;617
75707000;30;16;389;481
75707000;35;10;250;284
75707000;40;6;193;126
75707000;45;4;140;103
75707000;50;4;154;66
75707000;55;3;106;58
75707000;60;1;44;18
75707000;65;1;38;38
75712000;14;14;2196;2632
75712000;18;22;3702;3993
75712000;25;20;3095;3791
75712000;30;14;2339;2633
75712000;35;9;1620;1577
75712000;40;6;1204;989
75712000;45;4;819;605
75712000;50;4;753;463
75712000;55;3;591;318
75712000;60;2;405;186
75712000;65;2;250;273
75715000;14;20;156;193
75715000;18;19;154;185
75715000;25;19;155;183
75715000;30;13;139;96
75715000;35;9;78;80
75715000;40;5;55;38
75715000;45;3;34;26
75715000;50;3;41;19
75715000;55;3;39;16
75715000;60;2;24;10
75715000;65;1;19;6
75728000;14;15;1183;1405
75728000;18;23;1981;2015
75728000;25;22;1809;1954
75728000;30;15;1288;1227
75728000;35;8;782;650
75728000;40;5;493;384
75728000;45;4;378;246
75728000;50;3;316;175
75728000;55;2;276;146
75728000;60;2;206;75
75728000;65;1;150;108
75734000;14;15;497;622
75734000;18;23;763;931
75734000;25;21;721;839
75734000;30;14;454;562
75734000;35;9;392;261
75734000;40;6;261;168
75734000;45;4;189;143
75734000;50;3;155;79
75734000;55;2;110;61
75734000;60;1;75;28
75734000;65;1;62;43
75738000;14;12;6549;8276
75738000;18;23;14433;15464
75738000;25;23;13764;16313
75738000;30;16;9084;11169
75738000;35;9;5843;6001
75738000;40;5;3756;3259
75738000;45;4;2743;1962
75738000;50;3;2191;1364
75738000;55;2;1925;978
75738000;60;1;1155;503
75738000;65;1;844;905
75742000;14;15;2301;2951
75742000;18;24;3802;4477
75742000;25;21;3390;4101
75742000;30;14;2438;2519
75742000;35;8;1449;1412
75742000;40;5;1057;837
75742000;45;4;708;532
75742000;50;3;669;438
75742000;55;2;501;254
75742000;60;1;346;137
75742000;65;2;276;277
75743000;14;13;950;1108
75743000;18;23;1576;1886
75743000;25;20;1389;1698
75743000;30;16;1045;1334
75743000;35;9;631;706
75743000;40;6;475;451
75743000;45;4;358;303
75743000;50;4;302;267
75743000;55;3;232;160
75743000;60;1;134;83
75743000;65;1;117;102
75746000;14;14;607;609
75746000;18;22;897;1029
75746000;25;20;809;976
75746000;30;15;559;756
75746000;35;9;391;440
75746000;40;7;325;293
75746000;45;4;201;187
75746000;50;4;204;147
75746000;55;2;129;92
75746000;60;1;78;37
75746000;65;2;70;93
75752000;14;15;1061;1341
75752000;18;27;1906;2205
75752000;25;20;1478;1693
75752000;30;12;940;936
75752000;35;8;645;525
75752000;40;5;417;319
75752000;45;4;360;214
75752000;50;3;336;206
75752000;55;3;265;161
75752000;60;2;189;85
75752000;65;1;122;109
75755000;14;15;282;331
75755000;18;24;429;549
75755000;25;21;395;476
75755000;30;14;271;283
75755000;35;8;195;140
75755000;40;7;168;103
75755000;45;4;100;54
75755000;50;3;78;41
75755000;55;2;65;29
75755000;60;2;41;25
75755000;65;1;23;17
75758000;14;15;512;600
75758000;18;22;736;870
75758000;25;21;671;816
75758000;30;14;458;577
75758000;35;9;353;294
75758000;40;6;215;218
75758000;45;4;143;149
75758000;50;3;137;75
75758000;55;2;111;60
75758000;60;1;62;35
75758000;65;1;50;35
75759000;14;25;20;19
75759000;18;17;10;16
75759000;25;21;14;19
75759000;30;15;12;11
75759000;35;6;7;2
75759000;40;8;7;6
75759000;45;3;2;3
75759000;50;3;1;3
75759000;55;1;1;0
75759000;60;1;1;0
75759000;65;0;0;0
75764000;14;15;501;659
75764000;18;23;788;974
75764000;25;20;751;802
75764000;30;14;560;541
75764000;35;9;367;294
75764000;40;6;252;204
75764000;45;4;163;142
75764000;50;3;138;95
75764000;55;3;134;63
75764000;60;1;70;23
75764000;65;1;57;56
76000000;14;15;9263;11028
76000000;18;32;20765;22299
76000000;25;23;14531;15442
76000000;30;12;7909;7537
76000000;35;7;4695;3978
76000000;40;4;2967;2169
76000000;45;2;1934;1305
76000000;50;2;1583;976
76000000;55;1;1273;634
76000000;60;1;742;389
76000000;65;1;728;801
76602000;14;19;91;135
76602000;18;22;110;163
76602000;25;15;80;102
76602000;30;16;95;98
76602000;35;10;66;59
76602000;40;7;52;35
76602000;45;4;34;17
76602000;50;3;23;14
76602000;55;2;20;5
76602000;60;1;7;4
76602000;65;1;8;1
76603000;14;21;34;53
76603000;18;32;55;80
76603000;25;16;27;38
76603000;30;11;23;21
76603000;35;6;13;14
76603000;40;5;16;5
76603000;45;3;8;3
76603000;50;2;8;2
76603000;55;2;8;1
76603000;60;1;3;2
76603000;65;1;2;2
76604000;14;20;10;19
76604000;18;29;21;21
76604000;25;18;14;12
76604000;30;13;9;9
76604000;35;7;6;4
76604000;40;3;4;1
76604000;45;2;1;2
76604000;50;2;1;2
76604000;55;3;2;2
76604000;60;1;2;0
76604000;65;1;1;1
76606000;14;18;123;67
76606000;18;34;207;144
76606000;25;17;111;65
76606000;30;9;49;40
76606000;35;7;36;36
76606000;40;3;22;7
76606000;45;3;18;13
76606000;50;3;22;7
76606000;55;4;29;9
76606000;60;2;13;6
76606000;65;2;13;8
76609000;14;18;324;357
76609000;18;34;565;727
76609000;25;20;396;351
76609000;30;11;235;183
76609000;35;6;120;97
76609000;40;4;94;63
76609000;45;3;68;40
76609000;50;2;44;24
76609000;55;2;40;22
76609000;60;1;24;11
76609000;65;1;20;21
76610000;14;22;23;21
76610000;18;42;31;52
76610000;25;13;10;15
76610000;30;7;8;6
76610000;35;5;8;1
76610000;40;5;6;4
