SRC;DST;FRAME;migranty
83645000;7000000;25;8
83645000;7000000;35;1
83645000;7000000;45;1
83645000;7000000;55;3
83645000;7000000;100;39
83645000;7612000;45;1
83645000;7612000;100;1
83645000;7639000;100;2
83645000;7701000;25;5
83645000;7701000;35;1
83645000;7701000;55;3
83645000;7701000;100;15
83645000;7710000;100;1
83645000;7715000;18;1
83645000;7715000;100;3
83645000;7718000;25;1
83645000;7718000;100;1
83645000;7727000;18;1
83645000;7727000;25;2
83645000;7727000;100;16
83645000;8000000;100;1
83645000;8709000;100;1
83645000;14000000;100;2
83645000;14701000;100;2
83645000;15000000;100;1
83645000;15701000;100;1
83645000;18000000;25;1
83645000;18000000;100;3
83645000;18701000;25;1
83645000;18701000;100;3
83645000;19000000;25;1
83645000;19000000;45;1
83645000;19000000;100;2
83645000;19701000;25;1
83645000;19701000;45;1
83645000;19701000;100;2
83645000;20000000;35;1
83645000;20000000;100;2
83645000;20701000;35;1
83645000;20701000;100;2
83645000;22000000;100;2
83645000;22701000;100;1
83645000;22704000;100;1
83645000;25000000;18;1
83645000;25000000;35;1
83645000;25000000;100;2
83645000;25612000;35;1
83645000;25612000;100;1
83645000;25736000;18;1
83645000;25736000;100;1
83645000;29000000;25;1
83645000;29000000;100;2
83645000;29623000;100;1
83645000;29715000;25;1
83645000;29715000;100;1
83645000;32000000;100;1
83645000;32731000;100;1
83645000;33000000;100;2
83645000;33640000;100;1
83645000;33649000;100;1
83645000;35000000;25;1
83645000;35000000;100;1
83645000;35701000;25;1
83645000;35701000;100;1
83645000;36000000;18;1
83645000;36000000;45;1
83645000;36000000;100;4
83645000;36701000;18;1
83645000;36701000;100;3
83645000;36740000;45;1
83645000;36740000;100;1
83645000;40000000;18;5
83645000;40000000;25;11
83645000;40000000;35;1
83645000;40000000;45;1
83645000;40000000;55;5
83645000;40000000;100;53
83645000;42000000;18;1
83645000;42000000;100;1
83645000;42701000;18;1
83645000;42701000;100;1
83645000;45000000;18;16
83645000;45000000;25;30
83645000;45000000;35;8
83645000;45000000;45;1
83645000;45000000;100;125
83645000;46000000;25;2
83645000;46000000;35;1
83645000;46000000;55;1
83645000;46000000;100;6
83645000;46608000;25;1
83645000;46608000;100;2
83645000;46615000;55;1
83645000;46615000;100;1
83645000;46633000;35;1
83645000;46633000;100;2
83645000;46770000;25;1
83645000;46770000;100;1
83645000;47000000;35;2
83645000;47000000;100;2
83645000;47701000;35;1
83645000;47701000;100;1
83645000;47737000;35;1
83645000;47737000;100;1
83645000;50000000;18;2
83645000;50000000;25;1
83645000;50000000;55;1
83645000;50000000;100;7
83645000;50701000;18;2
83645000;50701000;25;1
83645000;50701000;100;6
83645000;50708000;55;1
83645000;50708000;100;1
83645000;52000000;35;1
83645000;52000000;100;2
83645000;52701000;35;1
83645000;52701000;100;2
83645000;57000000;35;1
83645000;57000000;100;4
83645000;57636000;35;1
83645000;57636000;100;1
83645000;57701000;100;3
83645000;58000000;18;1
83645000;58000000;100;2
83645000;58647000;18;1
83645000;58647000;100;2
83645000;60000000;18;4
83645000;60000000;25;2
83645000;60000000;35;2
83645000;60000000;55;2
83645000;60000000;100;13
83645000;60701000;18;4
83645000;60701000;25;1
83645000;60701000;35;1
83645000;60701000;55;1
83645000;60701000;100;9
83645000;60718000;25;1
83645000;60718000;100;1
83645000;60727000;35;1
83645000;60727000;100;1
83645000;60737000;55;1
83645000;60737000;100;2
83645000;61000000;25;1
83645000;61000000;100;1
83645000;61701000;25;1
83645000;61701000;100;1
83645000;63000000;100;6
83645000;63608000;100;1
83645000;63701000;100;5
83645000;65000000;18;1
83645000;65000000;35;1
83645000;65000000;100;4
83645000;65701000;18;1
83645000;65701000;35;1
83645000;65701000;100;4
83645000;68000000;100;1
83645000;68701000;100;1
83645000;71800000;45;1
83645000;71800000;100;1
83645000;71872000;45;1
83645000;71872000;100;1
83645000;79000000;100;1
83645000;79701000;100;1
83645000;80000000;45;1
83645000;80000000;100;1
83645000;80614000;45;1
83645000;80614000;100;1
83645000;81000000;25;1
83645000;81000000;100;1
83645000;81701000;25;1
83645000;81701000;100;1
83645000;83000000;18;88
83645000;83000000;25;123
83645000;83000000;35;32
83645000;83000000;45;14
83645000;83000000;55;6
83645000;83000000;100;676
83645000;83610000;100;1
83645000;83620000;100;1
83645000;83630000;100;1
83645000;83635000;100;1
83645000;83640000;18;1
83645000;83640000;35;1
83645000;83640000;100;4
83645000;83645000;18;6
83645000;83645000;25;6
83645000;83645000;100;33
83645000;83648000;100;1
83645000;83701000;18;78
83645000;83701000;25;116
83645000;83701000;35;31
83645000;83701000;45;14
83645000;83701000;55;6
83645000;83701000;100;626
83645000;83703000;18;1
83645000;83703000;25;1
83645000;83703000;100;4
83645000;83710000;18;2
83645000;83710000;100;4
83645000;86000000;100;1
83645000;86701000;100;1
83645000;87000000;35;1
83645000;87000000;45;2
83645000;87000000;100;4
83645000;87626000;100;1
83645000;87636000;35;1
83645000;87636000;100;1
83645000;87701000;45;1
83645000;87701000;100;1
83645000;87715000;45;1
83645000;87715000;100;1
83645000;90000000;35;2
83645000;90000000;45;1
83645000;90000000;100;6
83645000;90630000;100;3
83645000;90701000;35;2
83645000;90701000;45;1
83645000;90701000;100;3
83645000;91000000;100;1
83645000;91701000;100;1
83645000;92000000;18;1
83645000;92000000;25;1
83645000;92000000;100;4
83645000;92701000;18;1
83645000;92701000;25;1
83645000;92701000;100;4
83645000;96000000;100;1
83645000;96701000;100;1
83645000;97000000;100;1
83645000;97605000;100;1
83648000;0;18;3
83648000;0;25;10
83648000;0;35;8
83648000;0;45;5
83648000;0;55;3
83648000;0;100;79
83648000;3000000;18;6
83648000;3000000;25;11
83648000;3000000;35;12
83648000;3000000;45;2
83648000;3000000;55;1
83648000;3000000;100;59
83648000;3614000;35;1
83648000;3614000;100;1
83648000;3619000;35;1
83648000;3619000;100;1
83648000;3621000;55;1
83648000;3621000;100;1
83648000;3623000;25;1
83648000;3623000;35;1
83648000;3623000;100;2
83648000;3628000;100;1
83648000;3630000;35;1
83648000;3630000;100;1
83648000;3634000;100;1
83648000;3655000;25;1
83648000;3655000;100;1
83648000;3701000;18;4
83648000;3701000;25;4
83648000;3701000;35;5
83648000;3701000;45;1
83648000;3701000;100;24
83648000;3703000;100;2
83648000;3705000;35;1
83648000;3705000;100;6
83648000;3708000;45;1
83648000;3708000;100;2
83648000;3709000;100;1
83648000;3720000;25;1
83648000;3720000;100;3
83648000;3726000;18;2
83648000;3726000;25;4
83648000;3726000;35;2
83648000;3726000;100;12
83648000;4000000;35;3
83648000;4000000;55;1
83648000;4000000;100;7
83648000;4701000;35;2
83648000;4701000;55;1
83648000;4701000;100;5
83648000;4720000;35;1
83648000;4720000;100;1
83648000;4729000;100;1
83648000;5000000;55;1
83648000;5000000;100;3
83648000;5701000;100;1
83648000;5714000;55;1
83648000;5714000;100;2
83648000;7000000;18;13
83648000;7000000;25;20
83648000;7000000;35;11
83648000;7000000;45;2
83648000;7000000;55;2
83648000;7000000;100;104
83648000;7615000;55;1
83648000;7615000;100;2
83648000;7625000;18;2
83648000;7625000;100;2
83648000;7628000;45;1
83648000;7628000;100;1
83648000;7639000;35;1
83648000;7639000;100;2
83648000;7643000;100;1
83648000;7648000;25;1
83648000;7648000;100;1
83648000;7650000;100;2
83648000;7656000;100;1
83648000;7658000;18;1
83648000;7658000;100;2
83648000;7701000;18;1
83648000;7701000;25;4
83648000;7701000;35;4
83648000;7701000;45;1
83648000;7701000;100;25
83648000;7707000;18;2
83648000;7707000;55;1
83648000;7707000;100;3
83648000;7710000;25;2
83648000;7710000;35;1
83648000;7710000;100;4
83648000;7712000;35;1
83648000;7712000;100;3
83648000;7715000;18;1
83648000;7715000;25;3
83648000;7715000;35;2
83648000;7715000;100;10
83648000;7718000;100;1
83648000;7724000;100;2
83648000;7727000;18;6
83648000;7727000;25;10
83648000;7727000;35;2
83648000;7727000;100;42
83648000;8000000;45;1
83648000;8000000;100;1
83648000;8701000;45;1
83648000;8701000;100;1
83648000;11000000;35;1
83648000;11000000;45;1
83648000;11000000;100;2
83648000;11652000;35;1
83648000;11652000;100;1
83648000;11701000;45;1
83648000;11701000;100;1
83648000;12000000;100;1
83648000;12701000;100;1
83648000;14000000;35;1
83648000;14000000;100;7
83648000;14656000;100;2
83648000;14701000;100;2
83648000;14730000;100;1
83648000;14740000;35;1
83648000;14740000;100;2
83648000;18000000;18;1
83648000;18000000;25;2
83648000;18000000;35;2
83648000;18000000;45;1
83648000;18000000;100;10
83648000;18701000;18;1
83648000;18701000;25;2
83648000;18701000;35;2
83648000;18701000;45;1
83648000;18701000;100;9
83648000;18728000;100;1
83648000;20000000;35;2
83648000;20000000;100;4
83648000;20701000;35;2
83648000;20701000;100;4
83648000;22000000;35;1
83648000;22000000;45;1
83648000;22000000;100;4
83648000;22605000;100;1
83648000;22701000;35;1
83648000;22701000;45;1
83648000;22701000;100;3
83648000;24000000;100;1
83648000;24701000;100;1
83648000;25000000;35;1
83648000;25000000;55;1
83648000;25000000;100;2
83648000;25701000;35;1
83648000;25701000;100;1
83648000;25726000;55;1
83648000;25726000;100;1
83648000;27000000;35;1
83648000;27000000;100;4
83648000;27701000;35;1
83648000;27701000;100;4
83648000;28000000;25;1
83648000;28000000;100;1
83648000;28701000;25;1
83648000;28701000;100;1
83648000;29000000;25;2
83648000;29000000;100;6
83648000;29646000;25;1
83648000;29646000;100;1
83648000;29701000;100;3
83648000;29715000;25;1
83648000;29715000;100;2
83648000;30000000;100;1
83648000;30701000;100;1
83648000;32000000;35;1
83648000;32000000;45;1
83648000;32000000;100;3
83648000;32725000;100;1
83648000;32731000;35;1
83648000;32731000;45;1
83648000;32731000;100;2
83648000;34000000;100;2
83648000;34701000;100;2
83648000;35000000;45;1
83648000;35000000;100;1
83648000;35715000;45;1
83648000;35715000;100;1
83648000;36000000;25;1
83648000;36000000;35;1
83648000;36000000;45;2
83648000;36000000;100;7
83648000;36701000;25;1
83648000;36701000;45;1
83648000;36701000;100;4
83648000;36740000;35;1
83648000;36740000;45;1
83648000;36740000;100;3
83648000;38000000;100;1
83648000;38701000;100;1
83648000;40000000;18;5
83648000;40000000;25;13
83648000;40000000;35;5
83648000;40000000;45;6
83648000;40000000;55;2
83648000;40000000;100;69
83648000;45000000;18;20
83648000;45000000;25;37
83648000;45000000;35;22
83648000;45000000;45;16
83648000;45000000;55;6
83648000;45000000;100;194
83648000;46000000;25;2
83648000;46000000;35;2
83648000;46000000;100;18
83648000;46612000;100;1
83648000;46618000;25;1
83648000;46618000;100;2
83648000;46621000;100;1
83648000;46631000;100;1
83648000;46638000;35;1
83648000;46638000;100;2
83648000;46641000;100;1
83648000;46647000;100;1
83648000;46648000;100;1
83648000;46704000;35;1
83648000;46704000;100;1
83648000;46709000;25;1
83648000;46709000;100;1
83648000;46734000;100;1
83648000;46736000;100;1
83648000;46770000;100;2
83648000;46783000;100;1
83648000;46791000;100;1
83648000;47000000;35;1
83648000;47000000;100;1
83648000;47615000;35;1
83648000;47615000;100;1
83648000;49000000;35;1
83648000;49000000;100;2
83648000;49701000;35;1
83648000;49701000;100;2
83648000;50000000;100;2
83648000;50615000;100;1
83648000;50701000;100;1
83648000;53000000;100;1
83648000;53720000;100;1
83648000;54000000;100;1
83648000;54701000;100;1
83648000;57000000;18;1
83648000;57000000;100;2
83648000;57701000;18;1
83648000;57701000;100;2
83648000;60000000;18;8
83648000;60000000;25;10
83648000;60000000;35;2
83648000;60000000;45;1
83648000;60000000;55;5
83648000;60000000;100;47
83648000;60701000;18;6
83648000;60701000;25;7
83648000;60701000;55;2
83648000;60701000;100;30
83648000;60704000;100;1
83648000;60712000;55;1
83648000;60712000;100;2
83648000;60727000;18;1
83648000;60727000;25;3
83648000;60727000;45;1
83648000;60727000;100;8
83648000;60730000;35;1
83648000;60730000;100;1
83648000;60737000;18;1
83648000;60737000;35;1
83648000;60737000;55;1
83648000;60737000;100;4
83648000;60740000;55;1
83648000;60740000;100;1
83648000;61000000;35;1
83648000;61000000;45;1
83648000;61000000;100;4
83648000;61627000;35;1
83648000;61627000;100;1
83648000;61701000;100;2
83648000;61710000;45;1
83648000;61710000;100;1
83648000;63000000;25;3
83648000;63000000;100;6
83648000;63701000;25;3
83648000;63701000;100;6
83648000;65000000;25;2
83648000;65000000;35;1
83648000;65000000;100;9
83648000;65701000;25;2
83648000;65701000;100;7
83648000;65714000;100;1
83648000;65746000;35;1
83648000;65746000;100;1
83648000;66000000;35;1
83648000;66000000;100;1
83648000;66646000;35;1
83648000;66646000;100;1
83648000;67000000;35;1
83648000;67000000;100;2
83648000;68000000;55;1
83648000;68000000;100;3
83648000;68701000;100;2
83648000;68720000;55;1
83648000;68720000;100;1
83648000;70000000;35;2
83648000;70000000;100;6
83648000;70646000;100;1
83648000;70724000;35;2
83648000;70724000;100;5
83648000;71000000;100;3
83648000;71630000;100;1
83648000;71701000;100;2
83648000;71800000;18;1
83648000;71800000;35;2
83648000;71800000;100;7
83648000;71875000;100;2
83648000;71876000;18;1
83648000;71876000;35;2
83648000;71876000;100;5
83648000;71900000;25;1
83648000;71900000;35;1
83648000;71900000;100;2
83648000;71951000;25;1
83648000;71951000;35;1
83648000;71951000;100;2
83648000;73000000;100;2
83648000;73701000;100;2
83648000;75000000;25;3
83648000;75000000;35;2
83648000;75000000;100;9
83648000;75633000;35;1
83648000;75633000;100;1
83648000;75701000;25;1
83648000;75701000;35;1
83648000;75701000;100;5
83648000;75738000;25;1
83648000;75738000;100;2
83648000;75758000;25;1
83648000;75758000;100;1
83648000;78000000;25;1
83648000;78000000;35;1
83648000;78000000;45;1
83648000;78000000;100;4
83648000;78701000;25;1
83648000;78701000;45;1
83648000;78701000;100;3
83648000;78705000;35;1
83648000;78705000;100;1
83648000;79000000;45;1
83648000;79000000;100;2
83648000;79701000;45;1
83648000;79701000;100;2
83648000;80000000;25;1
83648000;80000000;55;2
83648000;80000000;100;7
83648000;80701000;25;1
83648000;80701000;55;1
83648000;80701000;100;2
83648000;80739000;100;1
83648000;80743000;55;1
83648000;80743000;100;3
83648000;80745000;100;1
83648000;82000000;25;1
83648000;82000000;35;2
83648000;82000000;100;3
83648000;82701000;35;1
83648000;82701000;100;1
83648000;82730000;25;1
83648000;82730000;35;1
83648000;82730000;100;2
83648000;83000000;18;38
83648000;83000000;25;63
83648000;83000000;35;21
83648000;83000000;45;10
83648000;83000000;55;11
83648000;83000000;100;323
83648000;83620000;18;1
83648000;83620000;45;1
83648000;83620000;55;1
83648000;83620000;100;5
83648000;83625000;18;1
83648000;83625000;35;1
83648000;83625000;100;2
83648000;83630000;55;1
83648000;83630000;100;1
83648000;83635000;100;1
83648000;83645000;18;1
83648000;83645000;100;2
83648000;83648000;18;4
83648000;83648000;25;2
83648000;83648000;55;2
83648000;83648000;100;22
83648000;83701000;18;31
83648000;83701000;25;57
83648000;83701000;35;18
83648000;83701000;45;8
83648000;83701000;55;5
83648000;83701000;100;268
83648000;83703000;55;1
83648000;83703000;100;4
83648000;83710000;25;4
83648000;83710000;35;2
83648000;83710000;45;1
83648000;83710000;55;1
83648000;83710000;100;18
83648000;86000000;100;1
83648000;86706000;100;1
83648000;87000000;100;3
83648000;87626000;100;1
83648000;87640000;100;1
83648000;87723000;100;1
83648000;89000000;100;1
83648000;89701000;100;1
83648000;90000000;18;2
83648000;90000000;25;4
83648000;90000000;35;2
83648000;90000000;45;1
83648000;90000000;55;3
83648000;90000000;100;24
83648000;90701000;18;2
83648000;90701000;25;4
83648000;90701000;35;2
83648000;90701000;45;1
83648000;90701000;55;3
83648000;90701000;100;24
83648000;91000000;35;1
83648000;91000000;100;3
83648000;91603000;100;1
83648000;91630000;35;1
83648000;91630000;100;1
83648000;91701000;100;1
83648000;92000000;35;2
83648000;92000000;55;2
83648000;92000000;100;4
83648000;92626000;35;1
83648000;92626000;100;1
83648000;92701000;35;1
83648000;92701000;55;2
83648000;92701000;100;3
83648000;96000000;25;1
83648000;96000000;100;2
83648000;96610000;100;1
83648000;96701000;25;1
83648000;96701000;100;1
83648000;98000000;100;1
83648000;98627000;100;1
83701000;0;18;92
83701000;0;25;162
83701000;0;35;74
83701000;0;45;35
83701000;0;55;46
83701000;0;100;1069
83701000;1000000;25;1
83701000;1000000;55;1
83701000;1000000;100;2
83701000;1701000;25;1
83701000;1701000;100;1
83701000;1705000;55;1
83701000;1705000;100;1
83701000;3000000;18;47
83701000;3000000;25;107
83701000;3000000;35;43
83701000;3000000;45;15
83701000;3000000;55;16
83701000;3000000;100;484
83701000;3601000;100;1
83701000;3605000;25;1
83701000;3605000;100;1
83701000;3613000;25;1
83701000;3613000;100;3
83701000;3616000;25;2
83701000;3616000;100;5
83701000;3618000;25;1
83701000;3618000;45;1
83701000;3618000;100;4
83701000;3621000;25;2
83701000;3621000;45;1
83701000;3621000;100;4
83701000;3625000;25;1
83701000;3625000;45;1
83701000;3625000;100;4
83701000;3627000;100;2
83701000;3630000;100;2
83701000;3632000;55;1
83701000;3632000;100;1
83701000;3633000;100;3
83701000;3634000;25;1
83701000;3634000;100;3
83701000;3643000;25;1
83701000;3643000;100;2
83701000;3645000;55;1
83701000;3645000;100;1
83701000;3651000;25;2
83701000;3651000;100;2
83701000;3654000;45;1
83701000;3654000;100;3
83701000;3655000;35;2
83701000;3655000;45;1
83701000;3655000;100;3
83701000;3657000;35;1
83701000;3657000;100;1
83701000;3701000;18;41
83701000;3701000;25;66
83701000;3701000;35;25
83701000;3701000;45;6
83701000;3701000;55;9
83701000;3701000;100;315
83701000;3703000;18;1
83701000;3703000;25;6
83701000;3703000;35;1
83701000;3703000;45;1
83701000;3703000;55;1
83701000;3703000;100;13
83701000;3705000;25;1
83701000;3705000;35;2
83701000;3705000;55;2
83701000;3705000;100;10
83701000;3708000;25;2
83701000;3708000;35;1
83701000;3708000;100;8
83701000;3709000;35;1
83701000;3709000;100;2
83701000;3720000;18;1
83701000;3720000;25;6
83701000;3720000;35;3
83701000;3720000;55;1
83701000;3720000;100;23
83701000;3726000;18;4
83701000;3726000;25;14
83701000;3726000;35;7
83701000;3726000;45;3
83701000;3726000;55;1
83701000;3726000;100;68
83701000;4000000;18;2
83701000;4000000;25;2
83701000;4000000;35;3
83701000;4000000;45;3
83701000;4000000;55;1
83701000;4000000;100;27
83701000;4610000;18;1
83701000;4610000;45;1
83701000;4610000;100;2
83701000;4701000;18;1
83701000;4701000;25;2
83701000;4701000;35;1
83701000;4701000;45;2
83701000;4701000;55;1
83701000;4701000;100;18
83701000;4720000;100;1
83701000;4722000;35;1
83701000;4722000;100;1
83701000;4723000;100;1
83701000;4729000;35;1
83701000;4729000;100;3
83701000;4740000;100;1
83701000;5000000;18;2
83701000;5000000;25;5
83701000;5000000;35;3
83701000;5000000;55;3
83701000;5000000;100;20
83701000;5630000;100;1
83701000;5701000;18;2
83701000;5701000;25;5
83701000;5701000;35;2
83701000;5701000;55;2
83701000;5701000;100;17
83701000;5720000;35;1
83701000;5720000;100;1
83701000;5723000;55;1
83701000;5723000;100;1
83701000;7000000;18;61
83701000;7000000;25;119
83701000;7000000;35;44
83701000;7000000;45;12
83701000;7000000;55;15
83701000;7000000;100;540
83701000;7602000;100;2
83701000;7607000;35;1
83701000;7607000;100;1
83701000;7610000;100;1
83701000;7612000;35;1
83701000;7612000;45;1
83701000;7612000;100;4
83701000;7620000;35;1
83701000;7620000;100;3
83701000;7625000;55;1
83701000;7625000;100;3
83701000;7628000;100;1
83701000;7633000;100;1
83701000;7639000;18;3
83701000;7639000;25;2
83701000;7639000;35;3
83701000;7639000;45;1
83701000;7639000;100;22
83701000;7641000;100;1
83701000;7646000;100;3
83701000;7648000;35;1
83701000;7648000;100;3
83701000;7650000;100;2
83701000;7652000;55;1
83701000;7652000;100;1
83701000;7658000;35;1
83701000;7658000;100;2
83701000;7701000;18;16
83701000;7701000;25;40
83701000;7701000;35;13
83701000;7701000;45;1
83701000;7701000;55;5
83701000;7701000;100;149
83701000;7707000;18;1
83701000;7707000;25;1
83701000;7707000;35;1
83701000;7707000;45;1
83701000;7707000;55;1
83701000;7707000;100;11
83701000;7710000;18;1
83701000;7710000;25;5
83701000;7710000;35;3
83701000;7710000;45;2
83701000;7710000;100;24
83701000;7712000;35;2
83701000;7712000;100;6
83701000;7715000;25;4
83701000;7715000;35;1
83701000;7715000;45;2
83701000;7715000;100;25
83701000;7718000;18;2
83701000;7718000;25;1
83701000;7718000;35;2
83701000;7718000;100;7
83701000;7724000;18;1
83701000;7724000;25;3
83701000;7724000;45;1
83701000;7724000;100;6
83701000;7727000;18;37
83701000;7727000;25;63
83701000;7727000;35;14
83701000;7727000;45;3
83701000;7727000;55;7
83701000;7727000;100;262
83701000;8000000;18;5
83701000;8000000;25;2
83701000;8000000;35;3
83701000;8000000;55;1
83701000;8000000;100;23
83701000;8701000;18;5
83701000;8701000;25;2
83701000;8701000;35;3
83701000;8701000;55;1
83701000;8701000;100;23
83701000;11000000;35;1
83701000;11000000;45;2
83701000;11000000;100;9
83701000;11701000;35;1
83701000;11701000;45;1
83701000;11701000;100;6
83701000;11730000;45;1
83701000;11730000;100;3
83701000;12000000;18;1
83701000;12000000;25;3
83701000;12000000;35;2
83701000;12000000;100;19
83701000;12625000;25;1
83701000;12625000;100;1
83701000;12701000;18;1
83701000;12701000;25;2
83701000;12701000;35;2
83701000;12701000;100;18
83701000;14000000;18;1
83701000;14000000;25;13
83701000;14000000;35;9
83701000;14000000;45;8
83701000;14000000;55;3
83701000;14000000;100;65
83701000;14630000;100;1
83701000;14644000;100;1
83701000;14701000;18;1
83701000;14701000;25;12
83701000;14701000;35;9
83701000;14701000;45;8
83701000;14701000;55;1
83701000;14701000;100;58
83701000;14730000;25;1
83701000;14730000;55;1
83701000;14730000;100;3
83701000;14740000;55;1
83701000;14740000;100;2
83701000;15000000;18;2
83701000;15000000;45;1
83701000;15000000;55;1
83701000;15000000;100;8
83701000;15626000;100;1
83701000;15634000;100;1
83701000;15638000;55;1
83701000;15638000;100;1
83701000;15640000;100;2
83701000;15701000;18;2
83701000;15701000;45;1
83701000;15701000;100;3
83701000;17000000;18;2
83701000;17000000;25;1
83701000;17000000;35;3
83701000;17000000;55;1
83701000;17000000;100;14
83701000;17605000;55;1
83701000;17605000;100;1
83701000;17654000;100;1
83701000;17701000;18;1
83701000;17701000;25;1
83701000;17701000;35;1
83701000;17701000;100;8
83701000;17720000;35;1
83701000;17720000;100;1
83701000;17725000;18;1
83701000;17725000;35;1
83701000;17725000;100;3
83701000;18000000;18;3
83701000;18000000;25;14
83701000;18000000;35;3
83701000;18000000;45;2
83701000;18000000;55;5
83701000;18000000;100;63
83701000;18616000;100;1
83701000;18638000;100;1
83701000;18651000;55;1
83701000;18651000;100;1
83701000;18701000;18;2
83701000;18701000;25;12
83701000;18701000;35;3
83701000;18701000;45;2
83701000;18701000;55;3
83701000;18701000;100;49
83701000;18710000;25;1
83701000;18710000;55;1
83701000;18710000;100;6
83701000;18715000;18;1
83701000;18715000;100;3
83701000;18725000;25;1
83701000;18725000;100;2
83701000;19000000;18;1
83701000;19000000;25;1
83701000;19000000;45;1
83701000;19000000;55;2
83701000;19000000;100;10
83701000;19701000;18;1
83701000;19701000;25;1
83701000;19701000;55;1
83701000;19701000;100;7
83701000;19730000;45;1
83701000;19730000;55;1
83701000;19730000;100;3
83701000;20000000;18;3
83701000;20000000;25;8
83701000;20000000;35;3
83701000;20000000;45;6
83701000;20000000;55;5
83701000;20000000;100;54
83701000;20605000;25;1
83701000;20605000;45;1
83701000;20605000;100;2
83701000;20613000;25;1
83701000;20613000;100;1
83701000;20615000;100;1
83701000;20621000;100;1
83701000;20629000;55;1
83701000;20629000;100;1
83701000;20631000;35;1
83701000;20631000;55;1
83701000;20631000;100;2
83701000;20701000;18;3
83701000;20701000;25;6
83701000;20701000;35;2
83701000;20701000;45;5
83701000;20701000;55;3
83701000;20701000;100;45
83701000;20727000;100;1
83701000;22000000;18;3
83701000;22000000;25;6
83701000;22000000;45;2
83701000;22000000;55;1
83701000;22000000;100;36
83701000;22701000;18;3
83701000;22701000;25;5
83701000;22701000;45;2
83701000;22701000;55;1
83701000;22701000;100;30
83701000;22704000;25;1
83701000;22704000;100;1
83701000;22712000;100;2
83701000;22721000;100;3
83701000;24000000;18;1
83701000;24000000;25;3
83701000;24000000;35;4
83701000;24000000;45;1
83701000;24000000;100;16
83701000;24607000;100;1
83701000;24631000;35;1
83701000;24631000;100;1
83701000;24701000;18;1
83701000;24701000;25;2
83701000;24701000;35;3
83701000;24701000;45;1
83701000;24701000;100;12
83701000;24707000;100;1
83701000;24711000;25;1
83701000;24711000;100;1
83701000;25000000;35;1
83701000;25000000;55;1
83701000;25000000;100;3
83701000;25701000;35;1
83701000;25701000;55;1
83701000;25701000;100;2
83701000;25736000;100;1
83701000;26000000;18;2
83701000;26000000;25;1
83701000;26000000;55;2
83701000;26000000;100;11
83701000;26706000;55;1
83701000;26706000;100;5
83701000;26710000;25;1
83701000;26710000;55;1
83701000;26710000;100;3
83701000;26715000;18;2
83701000;26715000;100;3
83701000;27000000;18;2
83701000;27000000;25;8
83701000;27000000;35;5
83701000;27000000;45;4
83701000;27000000;55;5
83701000;27000000;100;47
83701000;27605000;45;1
83701000;27605000;55;1
83701000;27605000;100;2
83701000;27612000;25;1
83701000;27612000;45;1
83701000;27612000;55;1
83701000;27612000;100;3
83701000;27615000;100;1
83701000;27701000;18;2
83701000;27701000;25;7
83701000;27701000;35;5
83701000;27701000;45;2
83701000;27701000;55;3
83701000;27701000;100;41
83701000;28000000;18;2
83701000;28000000;25;2
83701000;28000000;45;1
83701000;28000000;55;4
83701000;28000000;100;16
83701000;28645000;55;1
83701000;28645000;100;1
83701000;28646000;100;1
83701000;28656000;55;1
83701000;28656000;100;1
83701000;28701000;18;2
83701000;28701000;45;1
83701000;28701000;55;2
83701000;28701000;100;9
83701000;28714000;25;2
83701000;28714000;100;4
83701000;29000000;25;3
83701000;29000000;35;4
83701000;29000000;100;15
83701000;29613000;100;1
83701000;29614000;25;1
83701000;29614000;100;1
83701000;29616000;25;1
83701000;29616000;100;1
83701000;29701000;25;1
83701000;29701000;35;3
83701000;29701000;100;9
83701000;29715000;35;1
83701000;29715000;100;3
83701000;30000000;45;2
83701000;30000000;55;2
83701000;30000000;100;7
83701000;30701000;45;2
83701000;30701000;55;2
83701000;30701000;100;6
83701000;30735000;100;1
83701000;32000000;18;1
83701000;32000000;25;1
83701000;32000000;45;1
83701000;32000000;100;8
83701000;32616000;18;1
83701000;32616000;100;1
83701000;32701000;25;1
83701000;32701000;45;1
83701000;32701000;100;5
83701000;32707000;100;1
83701000;32732000;100;1
83701000;33000000;25;1
83701000;33000000;100;3
83701000;33701000;25;1
83701000;33701000;100;3
83701000;34000000;18;1
83701000;34000000;45;1
83701000;34000000;100;6
83701000;34616000;45;1
83701000;34616000;100;1
83701000;34701000;100;4
83701000;34730000;18;1
83701000;34730000;100;1
83701000;35000000;18;1
83701000;35000000;35;2
83701000;35000000;45;2
83701000;35000000;55;4
83701000;35000000;100;19
83701000;35701000;18;1
83701000;35701000;35;2
83701000;35701000;45;1
83701000;35701000;55;3
83701000;35701000;100;10
83701000;35703000;100;1
83701000;35712000;100;1
83701000;35715000;45;1
83701000;35715000;100;1
83701000;35718000;100;1
83701000;35723000;100;1
83701000;35726000;55;1
83701000;35726000;100;2
83701000;35729000;100;2
83701000;36000000;18;1
83701000;36000000;25;3
83701000;36000000;35;5
83701000;36000000;45;10
83701000;36000000;55;3
83701000;36000000;100;51
83701000;36701000;18;1
83701000;36701000;25;1
83701000;36701000;35;3
83701000;36701000;45;6
83701000;36701000;55;2
83701000;36701000;100;29
83701000;36708000;100;1
83701000;36713000;100;1
83701000;36735000;35;1
